Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,143,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,137,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,139,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,143,,,,
5,up,Owl City,Fireflies,5,2,143,,,,
6,up,Eric Lévi,Ameno,6,1,80,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,138,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,143,,,,
9,up,Kiesza,Hideaway,15,5,138,,,,
10,down,HarryDj,Dorime,9,4,72,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,143,,,,
12,down,Enigma,Return To Innocence,11,7,142,,,,
13,up,Porn Stars,Porn Movies,18,7,135,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,143,,,,
15,down,Owl City,Vanilla Twilight,13,6,141,,,,
16,down,Sarz,Good Morning Riddim,14,6,86,,,,
17,down,Enigma,Sadeness,16,8,143,,,,
18,down,Eric Lévi,Ameno (Remix),17,4,74,,,,
19,up,Kevin Lyttle,Turn Me On,19,6,130,,,,
20,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),20,1,96,,,,
21,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],21,11,32,,,,
22,up,M.I.A.,Bad Girls,22,17,32,,,,
23,up,Sarz,Celetronic Riddim,23,14,84,,,,
24,up,Gabrielle,Dreams,24,12,141,,,,
25,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,143,,,,
26,up,Hippie Sabotage,Devil Eyes,36,11,74,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,143,,,,
28,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),28,9,81,,,,
29,up,Years & Years,Eyes Shut,29,15,141,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,143,,,,
31,-,Strawberry Hennessy,Wake up to Reality,-,31,1,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,143,,,,
33,up,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,143,,,,
34,-,The Surrealist,Origami,-,34,1,,,,
35,up,SOHN,Tremors,35,17,143,,,,
36,up,Sarz,Inbox Riddim,38,19,84,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,18,135,,,,
38,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,6,96,,,,
39,up,Sarz,Legwork Riddim,41,18,84,,,,
40,up,Flume,Never Be Like You (feat. Kai),43,10,57,,,,
41,up,Stray Kids,MANIAC,66,3,18,,,,
42,up,M83,Wait,44,18,30,,,,
43,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],46,10,59,,,,
44,up,Caltonic SA & Team Mosha,One Side,69,44,2,,,,
45,up,Noel,Silent Morning,45,14,138,,,,
46,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),48,13,139,,,,
47,up,M.I.A.,Paper Planes,49,5,139,,,,
48,up,James Blake,Retrograde,50,40,13,,,,
49,up,Sarz,Spiritual Riddim,51,36,84,,,,
50,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),52,19,78,,,,
51,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),53,23,84,,,,
52,up,Kina,Get You the Moon (feat. Snøw),54,13,123,,,,
53,up,Owl City,If My Heart Was a House,56,8,136,,,,
54,up,Nonso Amadi,Long Live the Queen,57,15,143,,,,
55,up,Years & Years,Desire (Gryffin Remix),58,23,85,,,,
56,up,Gabrielle,Ten Years Time,60,10,31,,,,
57,up,Alina Baraz & Galimatias,Make You Feel,61,15,141,,,,
58,up,Susie Suh & Robot Koch,Here with Me,62,14,140,,,,
59,up,FKA twigs,Water Me,63,31,137,,,,
60,-,Emperor Red Penguin,Labrinth - Forever (Emperor Red Penguin Remix),-,29,7,,,,
61,up,LiQWYD,Closer,65,61,2,,,,
62,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),47,11,9,,,,
63,-,Dwson,The Silence (feat. Hyenah & Apple Gule),-,63,1,,,,
64,-,Dwson,Summer Dayz,-,64,1,,,,
65,up,Serhat Durmus,Hislerim (feat. Zerrin),71,25,51,,,,
66,up,Disclosure,Latch (feat. Sam Smith),73,30,100,,,,
67,up,Disclosure,Omen (feat. Sam Smith),68,30,76,,,,
68,down,Flo Rida,Whistle,37,37,2,,,,
69,-,Inner State,Memory Status,-,53,1,,,,
70,up,Disclosure,Latch (Live),70,19,66,,,,
71,down,The Therapist,Nack,33,17,9,,,,
72,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],74,21,61,,,,
73,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",75,34,134,,,,
74,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,9,,,,
75,-,Dang Khoa Chau,Winter Night Light,-,38,1,,,,
76,down,Haux,Touch,30,30,2,,,,
77,down,TroyBoi,BAILE,27,27,2,,,,
