Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,13,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,13,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,13,,,,
4,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),6,4,13,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,13,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,9,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,13,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,13,,,,
9,up,Kiesza,Hideaway,16,5,9,,,,
10,up,FKA twigs,Two Weeks,11,7,13,,,,
11,up,Enigma,Return To Innocence,12,7,13,,,,
12,up,Enigma,Sadeness,13,8,13,,,,
13,up,Alina Baraz,Electric (feat. Khalid),95,13,5,,,,
14,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,13,,,,
15,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],15,13,13,,,,
16,up,Porn Stars,Porn Movies,38,7,13,,,,
17,up,DJ Snake & Niniola,Maradona Riddim,18,15,13,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,18,11,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,13,,,,
20,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",21,11,13,,,,
21,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",22,3,13,,,,
22,up,Gabrielle,Dreams,31,12,13,,,,
23,up,Years & Years,Eyes Shut,24,15,13,,,,
24,down,Owl City,If My Heart Was a House,17,8,8,,,,
25,down,Owl City,Fireflies,19,2,13,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,6,13,,,,
27,down,SOHN,Tremors,26,17,13,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,13,,,,
29,down,Sean Paul,I'm Still In Love With You (feat. Sasha),28,12,13,,,,
30,-,Daiinas,Original,-,30,1,,,,
31,down,Owl City,Vanilla Twilight,29,6,13,,,,
32,up,M.I.A.,Paper Planes,32,5,13,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),34,27,11,,,,
34,up,Owl City,Butterfly Wings,35,34,8,,,,
35,up,TNGHT,Bugg'n,90,35,2,,,,
36,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),37,22,13,,,,
37,up,Nonso Amadi,Long Live the Queen,39,15,13,,,,
38,up,FKA twigs,Water Me,40,31,13,,,,
39,up,Coeus,Eden,65,39,2,,,,
40,up,Owl City,The Tip of the Iceberg,41,39,8,,,,
41,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",42,34,13,,,,
42,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],43,17,13,,,,
43,up,Alina Baraz & Galimatias,Make You Feel,44,15,13,,,,
44,up,Susie Suh & Robot Koch,Here with Me,45,14,13,,,,
45,up,Noel,Silent Morning,46,14,13,,,,
46,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),47,13,13,,,,
47,up,Owl City,Hot Air Balloon,59,47,8,,,,
48,up,Louis The Child,It's Strange (feat. K.Flay),48,30,13,,,,
49,up,FKA twigs,Pendulum,49,21,13,,,,
50,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],50,40,13,,,,
51,up,Enigma,Principles Of Lust,51,19,13,,,,
52,up,FKA twigs,Papi Pacify,52,43,13,,,,
53,-,Era & Camilo Kmo,Ameno,-,31,1,,,,
54,down,Owl City,Strawberry Avalanche,53,50,8,,,,
55,down,Owl City,Rugs From Me to You,54,51,8,,,,
56,down,Owl City,On the Wing,55,38,8,,,,
57,up,Owl City,Meteor Shower,57,42,13,,,,
58,up,Owl City,Cave In,58,55,8,,,,
59,up,Black Coffee,Turn Me On,60,23,13,,,,
60,up,Owl City,Hello Seattle (Remix),61,17,13,,,,
61,up,Owl City,Umbrella Beach,62,58,8,,,,
62,-,Sex Music Connection,Wonderful Woman,-,39,1,,,,
63,up,Owl City,Hello Seattle,63,40,8,,,,
64,up,Owl City,The Bird and the Worm,64,60,8,,,,
65,-,Feki,Run Away,-,40,1,,,,
66,up,Little Dragon,Twice,66,52,13,,,,
67,up,Owl City,Sunburn,67,65,8,,,,
68,up,Owl City,Tidal Wave,68,66,8,,,,
69,up,Owl City,Dental Care,69,45,8,,,,
70,up,Owl City,The Saltwater Room,70,68,8,,,,
71,up,Damien Escobar,Awaken,71,31,13,,,,
72,up,Benga,Open Your Eyes,72,55,13,,,,
73,up,Sean Paul,Get Busy,73,14,13,,,,
74,up,Kaleida,Think,74,18,13,,,,
75,up,Major Lazer,Blow That Smoke (feat. Tove Lo),75,59,13,,,,
76,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),76,16,12,,,,
77,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),77,61,12,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",78,62,11,,,,
79,up,Major Lazer,Roll the Bass,79,63,11,,,,
80,down,Jack Jones,Love Boat Theme (Chris Diodati Radio Mix),30,30,2,,,,
81,down,Clean Bandit,Stronger,80,64,11,,,,
82,-,Kevin Lyttle,Turn Me On,-,6,1,,,,
83,down,Enigma,Age Of Loneliness,81,65,11,,,,
84,down,Enigma,Gravity Of Love,83,24,11,,,,
85,down,Massive Attack,Paradise Circus,84,23,11,,,,
86,down,Joey B,Cigarette,85,68,10,,,,
87,down,Daft Punk,One More Time (Short Radio Edit),86,16,10,,,,
88,down,FKA twigs,How's That,87,71,10,,,,
89,down,Kapiro,Rabudas (feat. Fábio Dance & Godzilla do Game) [Original Vocal],23,14,3,,,,
90,down,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",4,3,13,,,,
91,down,DJ Neptune,So Nice (feat. Davido & Del'B),5,4,13,,,,
92,down,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),91,72,9,,,,
93,-,Platinum Project,Don't Call Me Angel (Platinum Edit),-,19,1,,,,
94,down,M-Beat,Incredible,92,34,9,,,,
95,down,Years & Years,King,93,23,10,,,,
96,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),96,28,8,,,,
97,-,Kiesza,Giant In My Heart,-,13,8,,,,
98,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),36,25,6,,,,
99,up,Sigala,Sweet Lovin',99,76,8,,,,
100,up,ODESZA,Say My Name (feat. Zyra),100,23,8,,,,
