Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,11,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,11,,,,
3,up,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",3,3,11,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",48,1,11,,,,
5,up,DJ Neptune,So Nice (feat. Davido & Del'B),5,4,11,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,11,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,11,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,7,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,11,,,,
10,down,Kiesza,Hideaway,6,5,7,,,,
11,down,FKA twigs,Two Weeks,10,7,11,,,,
12,up,Enigma,Return To Innocence,13,7,11,,,,
13,up,Enigma,Sadeness,15,8,11,,,,
14,-,Kapiro,Rabudas (feat. Fábio Dance & Godzilla do Game) [Original Vocal],-,14,1,,,,
15,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,11,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,13,2,,,,
17,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),82,4,11,,,,
18,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],16,13,11,,,,
19,up,Owl City,Fireflies,31,2,11,,,,
20,down,DJ Snake & Niniola,Maradona Riddim,18,15,11,,,,
21,down,Porn Stars,Porn Movies,11,7,11,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,11,,,,
23,-,Jeff Kaale,Mint Leaves (feat. Pryces),-,23,1,,,,
24,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",20,11,11,,,,
25,up,Miyauchi Yuri,Cia_,72,25,2,,,,
26,down,Gabrielle,Dreams,22,12,11,,,,
27,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",26,3,11,,,,
28,down,Years & Years,Eyes Shut,23,15,11,,,,
29,up,Ikson,Views,98,29,2,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,11,,,,
31,up,Kashiwa Daisuke,Subliminal Affirmation,99,31,2,,,,
32,down,SOHN,Tremors,25,17,11,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,11,,,,
34,down,Sean Paul,I'm Still In Love With You (feat. Sasha),30,12,11,,,,
35,-,"Th3 Darp, OVRDSE & Ryan Bauer",New Life,-,35,1,,,,
36,down,Owl City,Vanilla Twilight,32,6,11,,,,
37,down,Flume,Never Be Like You (feat. Kai),33,10,11,,,,
38,down,M.I.A.,Paper Planes,36,5,11,,,,
39,up,Major Lazer,Light It Up (feat. Nyla),39,27,9,,,,
40,down,Darius,Bright Side,35,35,2,,,,
41,down,Darius,Hot Hands,37,37,2,,,,
42,down,Owl City,Butterfly Wings,40,34,6,,,,
43,-,Dillon,Thirteen Thirtyfive,-,43,1,,,,
44,down,Owl City,If My Heart Was a House,42,8,6,,,,
45,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),43,22,11,,,,
46,down,Nonso Amadi,Long Live the Queen,44,15,11,,,,
47,down,FKA twigs,Water Me,45,31,11,,,,
48,down,Owl City,The Tip of the Iceberg,46,39,6,,,,
49,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",47,34,11,,,,
50,down,Kiesza,Giant In My Heart,14,13,7,,,,
51,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],49,17,11,,,,
52,down,Alina Baraz & Galimatias,Make You Feel,50,15,11,,,,
53,down,Susie Suh & Robot Koch,Here with Me,51,14,11,,,,
54,down,Noel,Silent Morning,52,14,11,,,,
55,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),54,13,11,,,,
56,down,Louis The Child,It's Strange (feat. K.Flay),55,30,11,,,,
57,down,FKA twigs,Pendulum,56,21,11,,,,
58,down,Owl City,Hot Air Balloon,53,47,6,,,,
59,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],57,40,11,,,,
60,down,Enigma,Principles Of Lust,58,19,11,,,,
61,down,FKA twigs,Papi Pacify,59,43,11,,,,
62,down,Owl City,Strawberry Avalanche,60,50,6,,,,
63,down,Owl City,Rugs From Me to You,61,51,6,,,,
64,down,Owl City,On the Wing,62,38,6,,,,
65,down,Milk & Bone,Pressure,41,41,2,,,,
66,down,Owl City,Meteor Shower,63,42,11,,,,
67,down,Owl City,Cave In,64,55,6,,,,
68,down,Black Coffee,Turn Me On,65,23,11,,,,
69,down,Owl City,Hello Seattle (Remix),66,17,11,,,,
70,down,Owl City,Umbrella Beach,68,58,6,,,,
71,down,Owl City,Hello Seattle,69,40,6,,,,
72,down,Owl City,The Bird and the Worm,70,60,6,,,,
73,down,Little Dragon,Twice,71,52,11,,,,
74,up,Owl City,Sunburn,74,65,6,,,,
75,up,Owl City,Tidal Wave,75,66,6,,,,
76,up,Owl City,Dental Care,76,45,6,,,,
77,up,Owl City,The Saltwater Room,77,68,6,,,,
78,up,Damien Escobar,Awaken,78,31,11,,,,
79,up,Benga,Open Your Eyes,79,55,11,,,,
80,up,Sean Paul,Get Busy,80,14,11,,,,
81,up,Kaleida,Think,81,18,11,,,,
82,up,Major Lazer,Blow That Smoke (feat. Tove Lo),83,59,11,,,,
83,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),84,16,10,,,,
84,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),85,61,10,,,,
85,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",86,62,9,,,,
86,up,Major Lazer,Roll the Bass,87,63,9,,,,
87,up,Clean Bandit,Stronger,88,64,9,,,,
88,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,25,4,,,,
89,up,Enigma,Age Of Loneliness,89,65,9,,,,
90,down,Cold Cave,Life Magazine,21,21,2,,,,
91,down,Years & Years,Shine,73,26,11,,,,
92,down,최기왕,Happy New Year,27,27,3,,,,
93,down,Enigma,Gravity Of Love,90,24,9,,,,
94,down,Massive Attack,Paradise Circus,91,23,9,,,,
95,down,Joey B,Cigarette,92,68,8,,,,
96,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,10,3,,,,
97,down,Daft Punk,One More Time (Short Radio Edit),95,16,8,,,,
98,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,18,9,,,,
99,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),38,22,3,,,,
100,down,FKA twigs,How's That,96,71,8,,,,
