Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,0,,,,
3,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,0,,,,
4,up,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",4,3,0,,,,
5,-,RÜFÜS DU SOL,You Were Right,-,5,0,,,,
6,down,DJ Neptune,So Nice (feat. Davido & Del'B),5,4,0,,,,
7,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),6,4,0,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,0,,,,
9,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,0,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,0,,,,
11,up,Enigma,Return To Innocence,11,7,0,,,,
12,up,Enigma,Sadeness,13,8,0,,,,
13,down,FKA twigs,Two Weeks,9,7,0,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,0,,,,
15,up,Jaroslav Beck & Generdyn,Legend (feat. Backchat),93,15,0,,,,
16,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],14,13,0,,,,
17,down,Porn Stars,Porn Movies,16,7,0,,,,
18,down,DJ Snake & Niniola,Maradona Riddim,17,15,0,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,0,,,,
20,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",21,11,0,,,,
21,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",23,3,0,,,,
22,up,Gabrielle,Dreams,22,12,0,,,,
23,up,Years & Years,Eyes Shut,24,15,0,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,6,0,,,,
25,up,SOHN,Tremors,26,17,0,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,0,,,,
27,up,Owl City,Fireflies,32,2,0,,,,
28,up,Sean Paul,I'm Still In Love With You (feat. Sasha),30,12,0,,,,
29,up,Owl City,Vanilla Twilight,33,6,0,,,,
30,down,Kaleida,Think,18,18,0,,,,
31,up,Flume,Never Be Like You (feat. Kai),35,10,0,,,,
32,up,Faul & Wad Ad & PNAU,Changes,38,31,0,,,,
33,-,Sterkøl & Haukjem,Out of This Town (feat. Ellena Soule) [Out Of This Town (feat. Ellena Soule],-,33,0,,,,
34,up,Nonso Amadi,Long Live the Queen,42,15,0,,,,
35,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),43,22,0,,,,
36,up,FKA twigs,Water Me,44,31,0,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,18,0,,,,
38,down,Gabrielle,Who Could Love You More?,34,34,0,,,,
39,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",46,34,0,,,,
40,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],47,17,0,,,,
41,up,Alina Baraz & Galimatias,Make You Feel,48,15,0,,,,
42,up,Susie Suh & Robot Koch,Here with Me,49,14,0,,,,
43,up,Noel,Silent Morning,50,14,0,,,,
44,up,Louis The Child,It's Strange (feat. K.Flay),52,30,0,,,,
45,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],53,40,0,,,,
46,up,Enigma,Principles Of Lust,54,19,0,,,,
47,up,FKA twigs,Papi Pacify,55,43,0,,,,
48,-,M.I.A.,XR2,-,28,0,,,,
49,up,Owl City,Meteor Shower,60,42,0,,,,
50,up,FKA twigs,Pendulum,62,21,0,,,,
51,down,DG812,In Your Eyes,15,15,0,,,,
52,up,Owl City,Hello Seattle (Remix),63,17,0,,,,
53,-,Empire of the Sun,Walking On a Dream,-,22,0,,,,
54,up,Black Coffee,Turn Me On,67,23,0,,,,
55,up,Little Dragon,Twice,68,52,0,,,,
56,-,Noel,Like a Child,-,40,0,,,,
57,up,Damien Escobar,Awaken,73,31,0,,,,
58,up,Benga,Open Your Eyes,74,55,0,,,,
59,up,Sean Paul,Get Busy,75,14,0,,,,
60,down,Major Lazer,Light It Up (feat. Nyla),37,27,0,,,,
61,up,Major Lazer,Blow That Smoke (feat. Tove Lo),76,59,0,,,,
62,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),77,13,0,,,,
63,-,M.I.A.,Paper Planes,-,5,0,,,,
64,down,Disclosure,Latch (feat. Sam Smith),36,30,0,,,,
65,down,Cerrone,Got To Have Loving,19,19,0,,,,
66,down,Kiesza,Hideaway,39,5,0,,,,
67,down,Owl City,Butterfly Wings,40,34,0,,,,
68,down,Owl City,If My Heart Was a House,41,8,0,,,,
69,down,Owl City,The Tip of the Iceberg,45,39,0,,,,
70,down,Owl City,Hot Air Balloon,51,47,0,,,,
71,down,Shlohmo,The End,29,29,0,,,,
72,down,Kiesza,Giant In My Heart,56,13,0,,,,
73,down,Beach House Chillout Music Academy,Buddha Bar,31,11,0,,,,
74,down,Owl City,Strawberry Avalanche,57,50,0,,,,
75,down,Owl City,Rugs From Me to You,58,51,0,,,,
76,down,Owl City,On the Wing,59,38,0,,,,
77,down,Owl City,Cave In,61,55,0,,,,
78,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),78,16,0,,,,
79,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),79,61,0,,,,
80,down,Owl City,Umbrella Beach,64,58,0,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",80,62,0,,,,
82,down,Owl City,Hello Seattle,65,40,0,,,,
83,down,Owl City,The Bird and the Worm,66,60,0,,,,
84,down,Major Lazer,Roll the Bass,81,63,0,,,,
85,down,Clean Bandit,Stronger,82,64,0,,,,
86,down,Enigma,Age Of Loneliness,83,65,0,,,,
87,down,Owl City,Sunburn,69,65,0,,,,
88,down,Enigma,Gravity Of Love,84,24,0,,,,
89,down,Owl City,Tidal Wave,70,66,0,,,,
90,down,Massive Attack,Paradise Circus,85,23,0,,,,
91,down,Daft Punk,One More Time (Short Radio Edit),87,16,0,,,,
92,down,Owl City,Dental Care,71,45,0,,,,
93,down,Owl City,The Saltwater Room,72,68,0,,,,
94,down,FKA twigs,How's That,88,71,0,,,,
95,down,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),89,72,0,,,,
96,down,M-Beat,Incredible,90,34,0,,,,
97,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),91,28,0,,,,
98,down,Sigala,Sweet Lovin',92,76,0,,,,
99,down,ODESZA,Say My Name (feat. Zyra),94,23,0,,,,
100,down,Slaptop,Sunrise,99,78,0,,,,
