Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,184,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,176,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,184,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,180,,,,
5,up,Eric Lévi,Ameno,5,1,121,,,,
6,up,Owl City,Fireflies,6,2,184,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,179,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,184,,,,
9,up,HarryDj,Dorime,9,4,113,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,184,,,,
11,up,Enigma,Return To Innocence,11,7,183,,,,
12,up,Porn Stars,Porn Movies,12,7,176,,,,
13,up,Eric Lévi,Ameno (Remix),14,4,115,,,,
14,up,Kevin Lyttle,Turn Me On,15,6,171,,,,
15,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),16,1,137,,,,
16,up,Enigma,Sadeness,18,8,184,,,,
17,up,SOHN,Tremors,17,17,184,,,,
18,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",19,11,184,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,184,,,,
20,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,6,134,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,184,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,6,184,,,,
23,up,Stray Kids,MANIAC,24,3,59,,,,
24,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,25,4,184,,,,
25,up,M.I.A.,Paper Planes,26,5,180,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,10,100,,,,
27,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),28,13,180,,,,
28,up,Hippie Sabotage,Devil Eyes,29,11,115,,,,
29,up,Kina,Get You the Moon (feat. Snøw),30,13,164,,,,
30,up,Sam Karlson & Magnolia,Sweet Love,33,30,2,,,,
31,up,Nonso Amadi,Long Live the Queen,31,15,184,,,,
32,up,The Therapist,Nack,32,17,41,,,,
33,up,Alina Baraz & Galimatias,Make You Feel,34,15,182,,,,
34,-,Jamie xx,I Know There's Gonna Be (Good Times) [Skepta Remix] [feat. Frisco & Popcaan],-,34,1,,,,
35,up,Susie Suh & Robot Koch,Here with Me,35,14,180,,,,
36,up,FKA twigs,Water Me,36,31,177,,,,
37,up,Noel,Silent Morning,37,14,177,,,,
38,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",38,34,164,,,,
39,up,Happy Birthday Stevie,Happy Birthday Stevie,39,15,49,,,,
40,up,Louis The Child,It's Strange (feat. K.Flay),40,30,149,,,,
41,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],41,17,142,,,,
42,up,Nuages,Closer,44,33,5,,,,
43,down,Ash,Homes,13,13,3,,,,
44,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),42,28,85,,,,
45,down,Equador,Break Me Gently,43,43,2,,,,
46,down,Ashlee,Alone with You (Robert Cristian Remix),45,22,5,,,,
