Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,135,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,129,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,135,,,,
4,up,Owl City,Fireflies,4,2,135,,,,
5,up,Eric Lévi,Ameno,5,1,72,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,135,,,,
7,up,HarryDj,Dorime,9,4,64,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,135,,,,
9,up,Enigma,Return To Innocence,11,7,134,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,135,,,,
11,up,Owl City,Vanilla Twilight,13,6,133,,,,
12,up,Kiesza,Hideaway,17,5,130,,,,
13,up,Sarz,Good Morning Riddim,14,6,78,,,,
14,up,Enigma,Sadeness,15,8,135,,,,
15,up,Kevin Lyttle,Turn Me On,28,6,123,,,,
16,up,Eric Lévi,Ameno (Remix),16,4,66,,,,
17,up,Porn Stars,Porn Movies,18,7,127,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,5,130,,,,
19,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),19,1,88,,,,
20,up,Hippie Sabotage,Devil Eyes,60,11,68,,,,
21,down,Owl City,If My Heart Was a House,20,8,128,,,,
22,down,M.I.A.,Bad Girls,21,17,24,,,,
23,down,Sarz,Celetronic Riddim,22,14,76,,,,
24,up,Gabrielle,Dreams,24,12,133,,,,
25,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,135,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,135,,,,
27,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),27,9,73,,,,
28,up,Years & Years,Eyes Shut,29,15,133,,,,
29,-,The Cinematic Orchestra,To Build a Home,-,14,27,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,131,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,6,135,,,,
32,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,32,1,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,135,,,,
34,down,Sean Paul,I'm Still In Love With You (feat. Sasha),32,12,135,,,,
35,down,SOHN,Tremors,33,17,135,,,,
36,down,Sarz,Inbox Riddim,35,19,76,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,18,127,,,,
38,-,FKA twigs,Two Weeks,-,7,77,,,,
39,up,AlunaGeorge,I'm In Control (feat. Popcaan) [The Magician Remix],73,39,2,,,,
40,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),39,6,88,,,,
41,down,Sarz,Legwork Riddim,40,18,76,,,,
42,down,Flume,Never Be Like You (feat. Kai),41,10,49,,,,
43,up,M83,Wait,45,18,22,,,,
44,-,KillerMix,Cruz Vibe,-,44,1,,,,
45,up,Stray Kids,MANIAC,46,3,12,,,,
46,down,TimAdeep,Even If We Fight,44,44,2,,,,
47,up,Noel,Silent Morning,47,14,130,,,,
48,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),50,13,131,,,,
49,up,M.I.A.,Paper Planes,51,5,131,,,,
50,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],49,11,24,,,,
51,-,SergoLaz,You Wanna Bamba,-,51,1,,,,
52,up,James Blake,Retrograde,52,40,5,,,,
53,-,N3WPORT & Neoni,Alive,-,53,1,,,,
54,up,Sarz,Spiritual Riddim,54,36,76,,,,
55,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],55,10,51,,,,
56,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),56,19,70,,,,
57,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),57,23,76,,,,
58,up,Kina,Get You the Moon (feat. Snøw),58,13,115,,,,
59,up,Nonso Amadi,Long Live the Queen,59,15,135,,,,
60,up,Years & Years,Desire (Gryffin Remix),61,23,77,,,,
61,up,Gabrielle,Ten Years Time,62,10,23,,,,
62,down,Trinix,Sweet Dreams,42,35,11,,,,
63,up,Alina Baraz & Galimatias,Make You Feel,63,15,133,,,,
64,up,Susie Suh & Robot Koch,Here with Me,64,14,132,,,,
65,up,FKA twigs,Water Me,65,31,129,,,,
66,up,Serhat Durmus,Hislerim (feat. Zerrin),66,25,43,,,,
67,down,Disclosure,Omen (feat. Sam Smith),48,30,69,,,,
68,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],67,21,54,,,,
69,up,Disclosure,Latch (Live),72,19,60,,,,
70,down,Mirwais,Disco Science,8,8,2,,,,
71,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",68,34,127,,,,
72,down,Disclosure,Latch (feat. Sam Smith),69,30,93,,,,
73,down,Happy Birthday Stevie,Happy Birthday Stevie,34,15,23,,,,
74,down,just Fede & HeɅven,In the Mirror (feat. Darren Fewins),43,43,2,,,,
75,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,13,45,,,,
76,down,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],23,23,3,,,,
