Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,199,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,190,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,199,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,195,,,,
5,up,Eric Lévi,Ameno,5,1,136,,,,
6,up,Owl City,Fireflies,6,2,199,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,194,,,,
8,-,Maitchhh,Tik (supido),-,8,1,,,,
9,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",9,3,199,,,,
10,up,HarryDj,Dorime,10,4,128,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,199,,,,
12,up,Enigma,Return To Innocence,12,7,198,,,,
13,up,Porn Stars,Porn Movies,13,7,191,,,,
14,up,Eric Lévi,Ameno (Remix),14,4,130,,,,
15,up,Krister & Dalbani,Self Control,44,15,2,,,,
16,up,Kevin Lyttle,Turn Me On,16,6,186,,,,
17,up,Enigma,Sadeness,17,8,199,,,,
18,up,The Therapist,Nack,28,17,56,,,,
19,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",18,11,199,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,199,,,,
21,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,6,149,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,199,,,,
23,down,Penhilburg,What To Do,15,15,2,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,6,199,,,,
25,down,SOHN,Tremors,23,17,199,,,,
26,down,Stray Kids,MANIAC,24,3,74,,,,
27,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,25,4,199,,,,
28,down,M.I.A.,Paper Planes,26,5,195,,,,
29,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,10,115,,,,
30,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),29,13,195,,,,
31,down,Hippie Sabotage,Devil Eyes,30,11,130,,,,
32,down,Kina,Get You the Moon (feat. Snøw),31,13,179,,,,
33,-,Headphone Activist,Cloud City (Cloud City),-,33,1,,,,
34,down,Nonso Amadi,Long Live the Queen,32,15,199,,,,
35,down,Alina Baraz & Galimatias,Make You Feel,33,15,197,,,,
36,down,Susie Suh & Robot Koch,Here with Me,34,14,195,,,,
37,down,FKA twigs,Water Me,35,31,192,,,,
38,down,Noel,Silent Morning,36,14,192,,,,
39,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",37,34,179,,,,
40,down,Happy Birthday Stevie,Happy Birthday Stevie,38,15,64,,,,
41,down,Louis The Child,It's Strange (feat. K.Flay),39,30,164,,,,
42,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],40,17,156,,,,
43,down,Leo Crescente,Silk iPhone Ringtone (Remix),8,8,2,,,,
44,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,42,1,,,,
45,-,Ronan & Lila Frascara,Never Forget,-,40,1,,,,
46,-,Era,Madona,-,15,12,,,,
47,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),41,28,97,,,,
