Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,141,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,135,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,141,,,,
4,up,Owl City,Fireflies,4,2,141,,,,
5,up,Eric Lévi,Ameno,5,1,78,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,137,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,136,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,141,,,,
9,up,HarryDj,Dorime,10,4,70,,,,
10,down,Enigma,Return To Innocence,9,7,140,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,141,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,141,,,,
13,up,Owl City,Vanilla Twilight,14,6,139,,,,
14,down,Sarz,Good Morning Riddim,13,6,84,,,,
15,up,Enigma,Sadeness,15,8,141,,,,
16,up,Eric Lévi,Ameno (Remix),16,4,72,,,,
17,up,Porn Stars,Porn Movies,17,7,133,,,,
18,up,Kevin Lyttle,Turn Me On,18,6,128,,,,
19,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),19,1,94,,,,
20,-,FKA twigs,Two Weeks,-,7,81,,,,
21,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],20,11,30,,,,
22,down,Kiesza,Hideaway,21,5,136,,,,
23,down,M.I.A.,Bad Girls,22,17,30,,,,
24,down,Sarz,Celetronic Riddim,23,14,82,,,,
25,up,Gabrielle,Dreams,25,12,139,,,,
26,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",26,11,141,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,141,,,,
28,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),28,9,79,,,,
29,up,Years & Years,Eyes Shut,29,15,139,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,141,,,,
31,-,Major Lazer,Light It Up (feat. Nyla),-,27,64,,,,
32,up,Disclosure,Omen (feat. Sam Smith),49,30,74,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,141,,,,
34,up,Sean Paul,I'm Still In Love With You (feat. Sasha),35,12,141,,,,
35,up,SOHN,Tremors,37,17,141,,,,
36,up,Sarz,Inbox Riddim,39,19,82,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,18,133,,,,
38,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),41,6,94,,,,
39,up,Sarz,Legwork Riddim,44,18,82,,,,
40,up,Flume,Never Be Like You (feat. Kai),45,10,55,,,,
41,up,M83,Wait,47,18,28,,,,
42,up,Noel,Silent Morning,48,14,136,,,,
43,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),50,13,137,,,,
44,up,Ruzer,Cheetah,73,44,2,,,,
45,up,M.I.A.,Paper Planes,51,5,137,,,,
46,up,Disclosure,Latch (Live),76,19,64,,,,
47,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],36,10,57,,,,
48,up,Amirali,The Sounds of My Life,74,48,2,,,,
49,up,James Blake,Retrograde,52,40,11,,,,
50,up,Sarz,Spiritual Riddim,55,36,82,,,,
51,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),56,19,76,,,,
52,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),57,23,82,,,,
53,up,Disclosure,Latch (feat. Sam Smith),70,30,98,,,,
54,-,Chillout Music Ensemble,Proud (feat. Dj Trance Vibes),-,54,1,,,,
55,up,Kina,Get You the Moon (feat. Snøw),58,13,121,,,,
56,up,Hippie Sabotage,Devil Eyes,59,11,72,,,,
57,up,Owl City,If My Heart Was a House,60,8,134,,,,
58,up,Nonso Amadi,Long Live the Queen,61,15,141,,,,
59,up,Years & Years,Desire (Gryffin Remix),63,23,83,,,,
60,up,Gabrielle,Ten Years Time,64,10,29,,,,
61,up,Alina Baraz & Galimatias,Make You Feel,65,15,139,,,,
62,up,Susie Suh & Robot Koch,Here with Me,69,14,138,,,,
63,up,FKA twigs,Water Me,78,31,135,,,,
64,up,Serhat Durmus,Hislerim (feat. Zerrin),80,25,49,,,,
65,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,21,59,,,,
66,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,34,132,,,,
67,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),66,66,2,,,,
68,-,Era,Divano,-,20,14,,,,
69,down,ODESZA,Behind The Sun,67,67,2,,,,
70,down,Rexlambo,In the Clouds,43,43,2,,,,
71,-,Vendredi sur Mer,La femme a la peau bleue,-,67,1,,,,
72,down,NXSTY,Winter,53,53,2,,,,
73,-,Bishop Briggs,Be Your Love (West Coast Massive Remix),-,59,1,,,,
74,down,"Egzod, Maestro Chives & Neoni",Royalty,32,13,5,,,,
75,up,The Therapist,Nack,77,17,7,,,,
76,down,Micky Over,Over Weekes,24,24,3,,,,
77,-,Louis The Child,It's Strange (feat. K.Flay),-,30,122,,,,
78,down,T3NZU,Balenciaga,30,16,3,,,,
79,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,17,117,,,,
