Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,17,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,17,,,,
3,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,17,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,13,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,17,,,,
6,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),5,4,17,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,17,,,,
8,up,FKA twigs,Two Weeks,9,7,17,,,,
9,up,Enigma,Return To Innocence,10,7,17,,,,
10,down,Kiesza,Hideaway,6,5,13,,,,
11,up,Enigma,Sadeness,11,8,17,,,,
12,up,Owl City,Fireflies,25,2,17,,,,
13,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,17,,,,
14,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],16,13,17,,,,
15,up,Porn Stars,Porn Movies,17,7,17,,,,
16,-,Happy Birthday Stevie,Happy Birthday Stevie,-,15,3,,,,
17,up,Kevin Lyttle,Turn Me On,19,6,5,,,,
18,up,DJ Snake & Niniola,Maradona Riddim,20,15,17,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,10,17,,,,
20,up,Fever Ray,If I Had a Heart,94,20,2,,,,
21,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,11,17,,,,
22,-,"Tobu, Wholm & Blume",Cool,-,22,1,,,,
23,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",26,3,17,,,,
24,up,Years & Years,Eyes Shut,27,15,17,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,6,17,,,,
26,up,SOHN,Tremors,31,17,17,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,17,,,,
28,down,Gabrielle,Dreams,24,12,17,,,,
29,up,Damon Empero,Vacation (feat. Veronica),96,29,2,,,,
30,up,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,17,,,,
31,-,Keope,Yenkl (Trikk Sol Remix),-,31,1,,,,
32,up,Mura Masa & Octavian,Move Me,88,32,2,,,,
33,-,Aiyo,Ignite (Instrumental Version),-,33,1,,,,
34,up,Owl City,Vanilla Twilight,35,6,17,,,,
35,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,35,1,,,,
36,-,Peggy Gou,Han Jan,-,22,1,,,,
37,up,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),42,37,2,,,,
38,-,Peggy Gou,It Makes You Forget (Itgehane),-,24,1,,,,
39,-,Jore,The Sound of Predictive Analytics Algorithms,-,39,1,,,,
40,down,M.I.A.,Paper Planes,36,5,17,,,,
41,-,Flume,Never Be Like You (feat. Kai) [Martin Solveig Remix],-,41,1,,,,
42,down,Owl City,If My Heart Was a House,38,8,12,,,,
43,-,Dennis Ferrer,Dem People Go (feat. Bola Belo) [Wolf Story Remix],-,43,1,,,,
44,-,Musumeci,Pawn Storm,-,44,1,,,,
45,down,Kina,Get You the Moon (feat. Snøw),18,13,7,,,,
46,down,Owl City,Butterfly Wings,39,34,12,,,,
47,-,Fideles,Brain Machine,-,47,1,,,,
48,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),41,22,17,,,,
49,-,Flume,Never Be Like You (feat. Kai),-,10,13,,,,
50,-,&ME,"The Rapture, Pt. II",-,50,1,,,,
51,down,FKA twigs,Water Me,43,31,17,,,,
52,down,Owl City,The Tip of the Iceberg,44,39,12,,,,
53,-,Rampa,Sunday,-,53,1,,,,
54,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",45,34,17,,,,
55,-,Bzk,Bela Ciao,-,55,1,,,,
56,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),72,13,17,,,,
57,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],46,17,17,,,,
58,down,Alina Baraz & Galimatias,Make You Feel,47,15,17,,,,
59,down,Susie Suh & Robot Koch,Here with Me,48,14,17,,,,
60,down,Noel,Silent Morning,49,14,17,,,,
61,down,Louis The Child,It's Strange (feat. K.Flay),50,30,17,,,,
62,down,FKA twigs,Pendulum,52,21,17,,,,
63,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],53,40,17,,,,
64,down,Enigma,Principles Of Lust,54,19,17,,,,
65,down,FKA twigs,Papi Pacify,55,43,17,,,,
66,down,Owl City,Strawberry Avalanche,57,50,12,,,,
67,down,Owl City,Rugs From Me to You,58,51,12,,,,
68,down,Owl City,On the Wing,59,38,12,,,,
69,down,Owl City,Meteor Shower,60,42,17,,,,
70,down,Owl City,Cave In,61,55,12,,,,
71,down,Black Coffee,Turn Me On,62,23,17,,,,
72,down,Owl City,Hello Seattle (Remix),63,17,17,,,,
73,down,Owl City,Hot Air Balloon,51,47,12,,,,
74,down,Owl City,Umbrella Beach,64,58,12,,,,
75,down,Owl City,Hello Seattle,65,40,12,,,,
76,down,Owl City,The Bird and the Worm,66,60,12,,,,
77,down,Little Dragon,Twice,67,52,17,,,,
78,down,Owl City,Sunburn,69,65,12,,,,
79,down,Owl City,Tidal Wave,70,66,12,,,,
80,down,Owl City,Dental Care,73,45,12,,,,
81,down,Owl City,The Saltwater Room,74,68,12,,,,
82,down,Damien Escobar,Awaken,75,31,17,,,,
83,down,Nonso Amadi,Long Live the Queen,23,15,17,,,,
84,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,14,,,,
85,down,Martyn,Hello Darkness (Radio Edit),13,13,2,,,,
86,down,Stive Morgan,Ice and Fire,30,30,2,,,,
87,down,Stive Morgan,Spirit of the Earth,33,33,2,,,,
88,down,Disclosure,Latch (feat. Sam Smith),68,30,4,,,,
89,down,Grimes,Delete Forever,14,14,3,,,,
90,down,Tobias Bergson,Sunset,15,15,3,,,,
91,down,Benga,Open Your Eyes,76,55,17,,,,
92,down,Gabrielle,Ten Years Time,90,10,3,,,,
93,down,Kiesza,Giant In My Heart,56,13,11,,,,
94,down,Sean Paul,Get Busy,77,14,17,,,,
95,down,Gabrielle,Picking Up the Pieces,29,29,3,,,,
96,-,Disclosure & Mary J. Blige,F For You,-,72,1,,,,
97,down,Kaleida,Think,78,18,17,,,,
98,down,Major Lazer,Blow That Smoke (feat. Tove Lo),79,59,17,,,,
99,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),80,16,16,,,,
100,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),81,61,16,,,,
