Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,1,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,1,,,,
3,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,1,,,,
4,up,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",4,3,1,,,,
5,up,DJ Neptune,So Nice (feat. Davido & Del'B),6,4,1,,,,
6,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),7,4,1,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,1,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,5,1,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,1,,,,
10,-,Björk,Big Time Sensuality (The Fluke Magimix - 125bpm),-,10,1,,,,
11,up,Enigma,Return To Innocence,11,7,1,,,,
12,up,Enigma,Sadeness,12,8,1,,,,
13,up,Porn Stars,Porn Movies,17,7,1,,,,
14,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,1,,,,
15,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],16,13,1,,,,
16,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",21,3,1,,,,
17,up,Years & Years,Eyes Shut,23,15,1,,,,
18,up,DJ Snake & Niniola,Maradona Riddim,18,15,1,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,1,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,1,,,,
21,up,FKA twigs,Pendulum,50,21,1,,,,
22,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",20,11,1,,,,
23,down,Gabrielle,Dreams,22,12,1,,,,
24,-,blackbear,Girls Like You (Tarro Remix),-,24,1,,,,
25,down,FKA twigs,Two Weeks,13,7,1,,,,
26,down,SOHN,Tremors,25,17,1,,,,
27,up,Owl City,Fireflies,27,2,1,,,,
28,-,Petit Biscuit,Sunset Lover,-,20,1,,,,
29,up,Major Lazer,Light It Up (feat. Nyla),60,27,1,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,1,,,,
31,-,Lorn,Acid Rain,-,31,1,,,,
32,-,Hania Rani,Sun,-,32,1,,,,
33,down,Sean Paul,I'm Still In Love With You (feat. Sasha),28,12,1,,,,
34,down,Owl City,Vanilla Twilight,29,6,1,,,,
35,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,35,1,,,,
36,down,Flume,Never Be Like You (feat. Kai),31,10,1,,,,
37,up,M.I.A.,Paper Planes,63,5,1,,,,
38,-,Jungle,House in LA,-,38,1,,,,
39,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],40,17,1,,,,
40,-,Kelela,Go All Night (Let It Burn),-,40,1,,,,
41,down,RÜFÜS DU SOL,You Were Right,5,5,1,,,,
42,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,32,1,,,,
43,down,Nonso Amadi,Long Live the Queen,34,15,1,,,,
44,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),35,22,1,,,,
45,down,Sterkøl & Haukjem,Out of This Town (feat. Ellena Soule) [Out Of This Town (feat. Ellena Soule],33,33,1,,,,
46,down,FKA twigs,Water Me,36,31,1,,,,
47,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",39,34,1,,,,
48,down,Faul & Wad Ad & PNAU,Changes,32,31,1,,,,
49,down,Alina Baraz & Galimatias,Make You Feel,41,15,1,,,,
50,down,Susie Suh & Robot Koch,Here with Me,42,14,1,,,,
51,down,Noel,Silent Morning,43,14,1,,,,
52,down,Louis The Child,It's Strange (feat. K.Flay),44,30,1,,,,
53,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],45,40,1,,,,
54,down,Enigma,Principles Of Lust,46,19,1,,,,
55,down,FKA twigs,Papi Pacify,47,43,1,,,,
56,down,Owl City,Meteor Shower,49,42,1,,,,
57,down,Owl City,Hello Seattle (Remix),52,17,1,,,,
58,down,Black Coffee,Turn Me On,54,23,1,,,,
59,down,Little Dragon,Twice,55,52,1,,,,
60,down,Damien Escobar,Awaken,57,31,1,,,,
61,down,Benga,Open Your Eyes,58,55,1,,,,
62,down,Kaleida,Think,30,18,1,,,,
63,down,M.I.A.,XR2,48,28,1,,,,
64,down,Sean Paul,Get Busy,59,14,1,,,,
65,down,Major Lazer,Blow That Smoke (feat. Tove Lo),61,59,1,,,,
66,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),62,13,1,,,,
67,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),78,16,1,,,,
68,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),79,61,1,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",81,62,1,,,,
70,up,Major Lazer,Roll the Bass,84,63,1,,,,
71,up,Clean Bandit,Stronger,85,64,1,,,,
72,up,Enigma,Age Of Loneliness,86,65,1,,,,
73,up,Enigma,Gravity Of Love,88,24,1,,,,
74,up,Massive Attack,Paradise Circus,90,23,1,,,,
75,-,Joey B,Cigarette,-,68,1,,,,
76,up,Daft Punk,One More Time (Short Radio Edit),91,16,1,,,,
77,up,FKA twigs,How's That,94,71,1,,,,
78,up,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),95,72,1,,,,
79,up,M-Beat,Incredible,96,34,1,,,,
80,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),97,28,1,,,,
81,up,Sigala,Sweet Lovin',98,76,1,,,,
82,up,ODESZA,Say My Name (feat. Zyra),99,23,1,,,,
83,up,Slaptop,Sunrise,100,78,1,,,,
84,-,drake,Mad Depressed,-,79,1,,,,
85,-,Porn Stars,Be Porn Like Us,-,80,1,,,,
86,-,Rudimental,Feel the Love (feat. John Newman),-,82,1,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,14,1,,,,
88,-,Newcleus,Jam On It,-,27,1,,,,
89,down,Noel,Like a Child,56,40,1,,,,
90,-,Låpsley,Love Is Blind,-,40,1,,,,
91,-,Maire,Alhaji,-,87,1,,,,
92,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,25,1,,,,
93,down,Empire of the Sun,Walking On a Dream,53,22,1,,,,
94,-,Illenium,It's All on U (feat. Liam O'Donnell) [T-Mass & LZRD Remix],-,35,1,,,,
95,-,S-X,Voodoo (feat. Gia),-,37,1,,,,
96,down,Jaroslav Beck & Generdyn,Legend (feat. Backchat),15,15,1,,,,
97,-,Years & Years,Shine,-,26,1,,,,
98,down,Gabrielle,Who Could Love You More?,38,34,1,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,89,1,,,,
100,-,Years & Years,King,-,23,1,,,,
