Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,222,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,213,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,222,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,218,,,,
5,up,Eric Lévi,Ameno,5,1,159,,,,
6,up,Owl City,Fireflies,6,2,222,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,217,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,222,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,222,,,,
10,up,Enigma,Return To Innocence,10,7,219,,,,
11,up,Porn Stars,Porn Movies,11,7,214,,,,
12,up,Eric Lévi,Ameno (Remix),14,4,153,,,,
13,up,Kevin Lyttle,Turn Me On,15,6,209,,,,
14,up,Enigma,Sadeness,16,8,220,,,,
15,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,11,222,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,222,,,,
17,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,6,172,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,222,,,,
19,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,4,82,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,6,222,,,,
21,up,SOHN,Tremors,23,17,222,,,,
22,up,Stray Kids,MANIAC,24,3,97,,,,
23,-,VOJ & Narvent,Memory Reboot,-,23,1,,,,
24,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,25,4,222,,,,
25,up,M.I.A.,Paper Planes,26,5,216,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,10,138,,,,
27,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),28,13,218,,,,
28,up,Hippie Sabotage,Devil Eyes,29,11,153,,,,
29,up,The Therapist,Nack,30,17,77,,,,
30,up,Kina,Get You the Moon (feat. Snøw),31,13,202,,,,
31,up,Nonso Amadi,Long Live the Queen,32,15,222,,,,
32,up,Alina Baraz & Galimatias,Make You Feel,33,15,220,,,,
33,up,Susie Suh & Robot Koch,Here with Me,35,14,218,,,,
34,up,FKA twigs,Water Me,36,31,215,,,,
35,up,Noel,Silent Morning,37,14,215,,,,
36,up,Sound EGO,San Diego,43,36,2,,,,
37,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",38,34,202,,,,
38,up,Happy Birthday Stevie,Happy Birthday Stevie,39,15,87,,,,
39,up,Louis The Child,It's Strange (feat. K.Flay),40,30,187,,,,
40,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],41,17,178,,,,
41,up,Serhat Durmus,Hislerim (feat. Zerrin),42,25,90,,,,
42,-,Kavinsky,Nightcall,-,31,5,,,,
43,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),44,28,117,,,,
44,down,Bankogee,On the Floor,12,12,2,,,,
45,down,Toro y Moi,New House,13,13,3,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,22,8,,,,
