Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,8,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,8,,,,
3,up,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",4,3,8,,,,
4,up,DJ Neptune,So Nice (feat. Davido & Del'B),5,4,8,,,,
5,up,Kiesza,Hideaway,9,5,4,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,8,,,,
7,up,Enigma,Return To Innocence,8,7,8,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,2,4,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,6,8,,,,
10,up,Enigma,Sadeness,12,8,8,,,,
11,up,FKA twigs,Two Weeks,11,7,8,,,,
12,-,Singularis,"Relativity, Pt. 2 (feat. Delay.)",-,12,1,,,,
13,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,4,8,,,,
14,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],14,13,8,,,,
15,up,Porn Stars,Porn Movies,36,7,8,,,,
16,down,DJ Snake & Niniola,Maradona Riddim,15,15,8,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,5,8,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,10,8,,,,
19,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",19,11,8,,,,
20,up,Kiesza,Giant In My Heart,72,13,4,,,,
21,-,Sticky & Ms. Dynamite,Booo,-,21,1,,,,
22,down,Gabrielle,Dreams,20,12,8,,,,
23,up,Years & Years,Eyes Shut,31,15,8,,,,
24,-,Magic Sound Fabric,Freedom Star,-,17,1,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,6,8,,,,
26,up,SOHN,Tremors,38,17,8,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,13,8,,,,
28,down,Owl City,Fireflies,24,2,8,,,,
29,up,Sean Paul,I'm Still In Love With You (feat. Sasha),51,12,8,,,,
30,up,Owl City,Vanilla Twilight,52,6,8,,,,
31,up,Flume,Never Be Like You (feat. Kai),53,10,8,,,,
32,up,M.I.A.,Paper Planes,54,5,8,,,,
33,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,30,1,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,55,18,6,,,,
35,up,Owl City,Butterfly Wings,56,34,3,,,,
36,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",75,3,8,,,,
37,up,Owl City,If My Heart Was a House,57,8,3,,,,
38,up,Nonso Amadi,Long Live the Queen,58,15,8,,,,
39,up,FKA twigs,Water Me,59,31,8,,,,
40,up,Owl City,The Tip of the Iceberg,60,39,3,,,,
41,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),48,41,2,,,,
42,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",61,34,8,,,,
43,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],62,17,8,,,,
44,up,Alina Baraz & Galimatias,Make You Feel,63,15,8,,,,
45,up,Susie Suh & Robot Koch,Here with Me,64,14,8,,,,
46,up,Noel,Silent Morning,65,14,8,,,,
47,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),50,13,8,,,,
48,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,8,,,,
49,up,Louis The Child,It's Strange (feat. K.Flay),66,30,8,,,,
50,up,FKA twigs,Pendulum,67,21,8,,,,
51,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],68,40,8,,,,
52,up,Enigma,Principles Of Lust,69,19,8,,,,
53,up,FKA twigs,Papi Pacify,70,43,8,,,,
54,up,Owl City,Strawberry Avalanche,71,50,3,,,,
55,up,Owl City,Rugs From Me to You,73,51,3,,,,
56,up,Owl City,On the Wing,74,38,3,,,,
57,up,Owl City,Meteor Shower,76,42,8,,,,
58,up,Owl City,Cave In,77,55,3,,,,
59,down,Stateless,Bloodstream,33,33,2,,,,
60,down,Emancipator,Minor Cause (Live),17,17,2,,,,
61,up,Black Coffee,Turn Me On,100,23,8,,,,
62,up,Owl City,Hot Air Balloon,78,47,3,,,,
63,down,Emancipator,Greenland (Live),18,18,2,,,,
64,down,KAYTRANADA,Puff Lah,40,40,2,,,,
65,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),42,42,2,,,,
66,down,Emancipator,Safe In the Steep Cliffs,21,21,2,,,,
67,down,Emancipator,Siren,23,23,2,,,,
68,down,Emancipator,Hill Sighed,25,25,2,,,,
69,down,Emancipator,Vines,26,26,2,,,,
70,down,Emancipator,Bury Them Bones,28,28,2,,,,
71,down,Emancipator,Rattlesnakes,30,30,2,,,,
72,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),22,22,8,,,,
73,up,Owl City,Hello Seattle (Remix),80,17,8,,,,
74,up,Owl City,Umbrella Beach,82,58,3,,,,
75,up,Owl City,Hello Seattle,84,40,3,,,,
76,up,Owl City,The Bird and the Worm,85,60,3,,,,
77,down,Emancipator,Ares,32,32,2,,,,
78,down,Emancipator,Nevergreen,35,35,2,,,,
79,down,Emancipator,Old Devil,37,37,2,,,,
80,down,Emancipator,All Through the Night,39,39,2,,,,
81,down,Emancipator,Kamakura,41,41,2,,,,
82,down,Emancipator,Jet Stream,43,43,2,,,,
83,down,Emancipator,Black Lake,45,45,2,,,,
84,down,Emancipator,Greenland,47,47,2,,,,
85,up,Little Dragon,Twice,89,52,8,,,,
86,up,Years & Years,Shine,90,26,8,,,,
87,up,Owl City,Sunburn,91,65,3,,,,
88,up,Owl City,Tidal Wave,92,66,3,,,,
89,up,Owl City,Dental Care,93,45,3,,,,
90,up,Owl City,The Saltwater Room,94,68,3,,,,
91,up,Damien Escobar,Awaken,95,31,8,,,,
92,up,Benga,Open Your Eyes,96,55,8,,,,
93,up,Sean Paul,Get Busy,97,14,8,,,,
94,down,KAYTRANADA,Scared To Death,27,27,2,,,,
95,down,KAYTRANADA,Go DJ (feat. SiR),29,29,2,,,,
96,up,Kaleida,Think,98,18,8,,,,
97,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),49,4,8,,,,
98,up,Major Lazer,Blow That Smoke (feat. Tove Lo),99,59,8,,,,
99,-,Steve Aoki,Night Call (feat. Lil Yachty & Migos),-,16,7,,,,
100,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,61,7,,,,
