Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,12,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,1,12,,,,
3,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,12,,,,
4,down,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",3,3,12,,,,
5,up,DJ Neptune,So Nice (feat. Davido & Del'B),5,4,12,,,,
6,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),17,4,12,,,,
7,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,12,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,12,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,12,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,8,,,,
11,up,FKA twigs,Two Weeks,11,7,12,,,,
12,up,Enigma,Return To Innocence,12,7,12,,,,
13,up,Enigma,Sadeness,13,8,12,,,,
14,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,12,,,,
15,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],18,13,12,,,,
16,down,Kiesza,Hideaway,10,5,8,,,,
17,up,Owl City,If My Heart Was a House,44,8,7,,,,
18,up,DJ Snake & Niniola,Maradona Riddim,20,15,12,,,,
19,up,Owl City,Fireflies,19,2,12,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,12,,,,
21,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",24,11,12,,,,
22,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",27,3,12,,,,
23,down,Kapiro,Rabudas (feat. Fábio Dance & Godzilla do Game) [Original Vocal],14,14,2,,,,
24,up,Years & Years,Eyes Shut,28,15,12,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,6,12,,,,
26,up,SOHN,Tremors,32,17,12,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,12,,,,
28,up,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,12,,,,
29,up,Owl City,Vanilla Twilight,36,6,12,,,,
30,-,Jack Jones,Love Boat Theme (Chris Diodati Radio Mix),-,30,1,,,,
31,down,Gabrielle,Dreams,26,12,12,,,,
32,up,M.I.A.,Paper Planes,38,5,12,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,98,18,10,,,,
34,up,Major Lazer,Light It Up (feat. Nyla),39,27,10,,,,
35,up,Owl City,Butterfly Wings,42,34,7,,,,
36,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),88,25,5,,,,
37,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),45,22,12,,,,
38,down,Porn Stars,Porn Movies,21,7,12,,,,
39,up,Nonso Amadi,Long Live the Queen,46,15,12,,,,
40,up,FKA twigs,Water Me,47,31,12,,,,
41,up,Owl City,The Tip of the Iceberg,48,39,7,,,,
42,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",49,34,12,,,,
43,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,17,12,,,,
44,up,Alina Baraz & Galimatias,Make You Feel,52,15,12,,,,
45,up,Susie Suh & Robot Koch,Here with Me,53,14,12,,,,
46,up,Noel,Silent Morning,54,14,12,,,,
47,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),55,13,12,,,,
48,up,Louis The Child,It's Strange (feat. K.Flay),56,30,12,,,,
49,up,FKA twigs,Pendulum,57,21,12,,,,
50,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],59,40,12,,,,
51,up,Enigma,Principles Of Lust,60,19,12,,,,
52,up,FKA twigs,Papi Pacify,61,43,12,,,,
53,up,Owl City,Strawberry Avalanche,62,50,7,,,,
54,up,Owl City,Rugs From Me to You,63,51,7,,,,
55,up,Owl City,On the Wing,64,38,7,,,,
56,down,Dillon,Thirteen Thirtyfive,43,43,2,,,,
57,up,Owl City,Meteor Shower,66,42,12,,,,
58,up,Owl City,Cave In,67,55,7,,,,
59,down,Owl City,Hot Air Balloon,58,47,7,,,,
60,up,Black Coffee,Turn Me On,68,23,12,,,,
61,up,Owl City,Hello Seattle (Remix),69,17,12,,,,
62,up,Owl City,Umbrella Beach,70,58,7,,,,
63,up,Owl City,Hello Seattle,71,40,7,,,,
64,up,Owl City,The Bird and the Worm,72,60,7,,,,
65,-,Coeus,Eden,-,39,1,,,,
66,up,Little Dragon,Twice,73,52,12,,,,
67,up,Owl City,Sunburn,74,65,7,,,,
68,up,Owl City,Tidal Wave,75,66,7,,,,
69,up,Owl City,Dental Care,76,45,7,,,,
70,up,Owl City,The Saltwater Room,77,68,7,,,,
71,up,Damien Escobar,Awaken,78,31,12,,,,
72,up,Benga,Open Your Eyes,79,55,12,,,,
73,up,Sean Paul,Get Busy,80,14,12,,,,
74,up,Kaleida,Think,81,18,12,,,,
75,up,Major Lazer,Blow That Smoke (feat. Tove Lo),82,59,12,,,,
76,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),83,16,11,,,,
77,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),84,61,11,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",85,62,10,,,,
79,up,Major Lazer,Roll the Bass,86,63,10,,,,
80,up,Clean Bandit,Stronger,87,64,10,,,,
81,up,Enigma,Age Of Loneliness,89,65,10,,,,
82,down,Kina,Get You the Moon (feat. Snøw),16,13,3,,,,
83,up,Enigma,Gravity Of Love,93,24,10,,,,
84,up,Massive Attack,Paradise Circus,94,23,10,,,,
85,up,Joey B,Cigarette,95,68,9,,,,
86,up,Daft Punk,One More Time (Short Radio Edit),97,16,9,,,,
87,up,FKA twigs,How's That,100,71,9,,,,
88,down,Flume,Never Be Like You (feat. Kai),37,10,12,,,,
89,down,"Th3 Darp, OVRDSE & Ryan Bauer",New Life,35,35,2,,,,
90,-,TNGHT,Bugg'n,-,35,1,,,,
91,-,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),-,72,8,,,,
92,-,M-Beat,Incredible,-,34,8,,,,
93,-,Years & Years,King,-,23,9,,,,
94,down,Jeff Kaale,Mint Leaves (feat. Pryces),23,23,2,,,,
95,-,Alina Baraz,Electric (feat. Khalid),-,13,4,,,,
96,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,28,7,,,,
97,down,Ikson,Views,29,29,3,,,,
98,down,Kashiwa Daisuke,Subliminal Affirmation,31,31,3,,,,
99,-,Sigala,Sweet Lovin',-,76,7,,,,
100,-,ODESZA,Say My Name (feat. Zyra),-,23,7,,,,
