Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,121,,,,
2,up,Owl City,Fireflies,3,2,121,,,,
3,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,121,,,,
4,up,Eric Lévi,Ameno,4,1,58,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,5,116,,,,
6,up,HOUNDTRACK,Afterglow,65,6,2,,,,
7,up,Owl City,Vanilla Twilight,12,6,121,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,121,,,,
9,down,HarryDj,Dorime,7,4,50,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,117,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,121,,,,
12,down,Sarz,Good Morning Riddim,6,6,66,,,,
13,down,Enigma,Return To Innocence,10,7,121,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,4,121,,,,
15,up,Kevin Lyttle,Turn Me On,17,6,109,,,,
16,down,Kiesza,Hideaway,15,5,117,,,,
17,down,Enigma,Sadeness,13,8,121,,,,
18,down,Eric Lévi,Ameno (Remix),14,4,54,,,,
19,down,Porn Stars,Porn Movies,16,7,113,,,,
20,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),25,1,74,,,,
21,down,M.I.A.,Bad Girls,18,17,12,,,,
22,down,Sarz,Celetronic Riddim,20,14,64,,,,
23,down,Gabrielle,Dreams,22,12,121,,,,
24,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",24,11,121,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,121,,,,
26,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),27,9,61,,,,
27,up,Owl City,If My Heart Was a House,47,8,116,,,,
28,up,Years & Years,Eyes Shut,28,15,121,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,6,121,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,121,,,,
31,up,Sean Paul,I'm Still In Love With You (feat. Sasha),32,12,121,,,,
32,up,SOHN,Tremors,34,17,121,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,18,115,,,,
34,up,T3NZU,Drive Forever,70,34,2,,,,
35,up,Sarz,Inbox Riddim,39,19,64,,,,
36,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,6,74,,,,
37,up,Flume,Never Be Like You (feat. Kai),41,10,37,,,,
38,up,Sarz,Legwork Riddim,43,18,64,,,,
39,up,Happy Birthday Stevie,Happy Birthday Stevie,66,15,20,,,,
40,up,M83,Wait,45,18,10,,,,
41,up,Noel,Silent Morning,46,14,118,,,,
42,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),48,13,117,,,,
43,up,M.I.A.,Paper Planes,49,5,117,,,,
44,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),52,19,58,,,,
45,up,Sarz,Spiritual Riddim,53,36,64,,,,
46,-,Trinix,Sweet Dreams,-,35,8,,,,
47,up,Kina,Get You the Moon (feat. Snøw),54,13,101,,,,
48,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),55,23,64,,,,
49,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",21,1,115,,,,
50,-,Polo & Pan,Ani Kuni (Edit),-,50,1,,,,
51,up,Nonso Amadi,Long Live the Queen,56,15,121,,,,
52,-,Kungs,Never Going Home,-,52,1,,,,
53,up,Years & Years,Desire (Gryffin Remix),57,23,65,,,,
54,up,Gabrielle,Ten Years Time,58,10,11,,,,
55,up,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),64,32,6,,,,
56,up,Alina Baraz & Galimatias,Make You Feel,59,15,119,,,,
57,up,Susie Suh & Robot Koch,Here with Me,60,14,118,,,,
58,up,FKA twigs,Water Me,61,31,116,,,,
59,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],62,21,44,,,,
60,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",63,34,115,,,,
61,up,Louis The Child,It's Strange (feat. K.Flay),68,30,110,,,,
62,down,LRN Slime & Shiloh Dynasty,Letter To Jarad 2,50,50,2,,,,
63,down,Hippie Sabotage,Devil Eyes,19,11,56,,,,
64,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],74,10,37,,,,
65,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,17,107,,,,
66,down,SHAUN,Way Back Home,35,33,4,,,,
67,down,S_R,Saw,37,37,2,,,,
68,-,Portable,Surrender (feat. Lcio),-,45,1,,,,
69,-,Shimza,Kunye (feat. Kususa),-,46,1,,,,
70,down,Major Lazer,En la Cara (feat. Karol G) [Sua Cara Remix],31,31,2,,,,
71,up,Disclosure,Omen (feat. Sam Smith),73,30,56,,,,
72,up,Disclosure,Latch (feat. Sam Smith),75,30,80,,,,
73,down,Massive Attack,Paradise Circus,38,23,49,,,,
74,down,Sun-El Musician & Azana,Uhuru (Caiiro Remix),33,33,3,,,,
75,-,Enigma,Principles Of Lust,-,19,98,,,,
