Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,101,,,,
2,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,95,,,,
3,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,101,,,,
4,down,Owl City,Fireflies,3,2,101,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,97,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,97,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,101,,,,
8,down,HarryDj,Dorime,4,4,30,,,,
9,up,Kiesza,Hideaway,13,5,97,,,,
10,up,Owl City,Vanilla Twilight,10,6,101,,,,
11,up,Enigma,Sadeness,17,8,101,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,101,,,,
13,up,Porn Stars,Porn Movies,14,7,95,,,,
14,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,10,20,,,,
15,down,Enigma,Return To Innocence,12,7,101,,,,
16,up,Sarz,Good Morning Riddim,16,6,46,,,,
17,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,101,,,,
18,up,Owl City,If My Heart Was a House,20,8,96,,,,
19,down,Eric Lévi,Ameno (Remix),7,4,34,,,,
20,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),21,1,55,,,,
21,up,Kevin Lyttle,Turn Me On,22,6,89,,,,
22,-,Bob tik,Frozen Circles Tok,-,22,1,,,,
23,up,Sarz,Celetronic Riddim,23,14,44,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,6,101,,,,
25,down,Gabrielle,Dreams,24,12,101,,,,
26,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,101,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,101,,,,
28,down,Eric Lévi,Ameno,18,1,38,,,,
29,-,Era,Madona,-,15,1,,,,
30,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),27,9,41,,,,
31,down,Years & Years,Eyes Shut,28,15,101,,,,
32,up,Disclosure,Omen (feat. Sam Smith),58,30,37,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,101,,,,
34,down,SOHN,Tremors,30,17,101,,,,
35,down,Sean Paul,I'm Still In Love With You (feat. Sasha),31,12,101,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,18,95,,,,
37,down,Sarz,Inbox Riddim,32,19,44,,,,
38,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,6,54,,,,
39,down,NOIXES,Like a Boss,33,33,4,,,,
40,down,Sarz,Legwork Riddim,35,18,44,,,,
41,-,Pham,Movements (feat. Yung Fusion),-,41,1,,,,
42,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),36,13,97,,,,
43,down,M.I.A.,Paper Planes,38,5,97,,,,
44,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),42,19,38,,,,
45,down,Noel,Silent Morning,43,14,101,,,,
46,down,Sarz,Spiritual Riddim,45,36,44,,,,
47,down,Disclosure,Latch (feat. Sam Smith),46,30,61,,,,
48,-,Royal Sadness,Powfu,-,21,1,,,,
49,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),47,23,44,,,,
50,down,Nonso Amadi,Long Live the Queen,48,15,101,,,,
51,down,Years & Years,Desire (Gryffin Remix),50,23,45,,,,
52,down,Hippie Sabotage,Devil Eyes,51,11,37,,,,
53,down,Alina Baraz & Galimatias,Make You Feel,52,15,100,,,,
54,down,Susie Suh & Robot Koch,Here with Me,53,14,99,,,,
55,down,Kina,Get You the Moon (feat. Snøw),54,13,81,,,,
56,down,FKA twigs,Water Me,55,31,98,,,,
57,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",56,34,98,,,,
58,-,Ikson 8D,Balance (8D Audio),-,58,1,,,,
59,-,SHAUN,Way Back Home (Instrumental),-,50,1,,,,
60,down,Dazel Ukuto,I Want You Back,19,19,2,,,,
61,-,SHAUN,Way Back Home (Advanced Remix),-,51,1,,,,
62,down,Poolside,Next To You,41,41,2,,,,
63,down,dark cat,Bubble Tea (feat. Juu & Cinders),61,61,2,,,,
64,down,Louis The Child,It's Strange (feat. K.Flay),57,30,96,,,,
65,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],59,17,97,,,,
66,-,Ralf GUM & Monique Bingham,Free (Is All Wanna Be) [feat. Portia Monique] [Main Mix],-,46,1,,,,
67,-,Tafubar & Eskadet,Delicaterpillar (feat. Jana Tarasenko),-,48,1,,,,
68,down,Disclosure,Latch (Live),67,19,44,,,,
69,down,Era,Devore Amante,49,36,2,,,,
70,-,Runge,Vibe Killer (feat. Eskayi) [Dub Mix],-,30,1,,,,
71,-,Ralf GUM,All This Love for You (Rocco Main Mix),-,32,1,,,,
72,-,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],-,20,4,,,,
73,down,Evir,Time Back,66,29,5,,,,
74,-,Costa Pantazis,Bad Samaritan (Acrimony Mix),-,39,3,,,,
75,down,Sam Haskin,Mushrooms and Oreos,39,39,2,,,,
76,-,Kids Superstars,Miraculous Lady Bug (Remix),-,46,3,,,,
77,-,The Believers,Who Dares To Believe In Me?,-,57,3,,,,
78,-,Justin Jay & Josh Taylor,I Just Wanna Sleep,-,43,3,,,,
79,-,Mura Masa,Lotus Eater,-,59,3,,,,
80,-,Dj EddyBeatz,Why Are U Running,-,25,12,,,,
81,-,RÜFÜS DU SOL,Lost in My Mind,-,15,3,,,,
82,-,RÜFÜS DU SOL,Eyes,-,18,3,,,,
83,-,RÜFÜS DU SOL,Treat You Better,-,19,3,,,,
84,-,Lewis OfMan,Siesta Freestyle,-,38,3,,,,
85,-,Kenya,Let Me (Sean Mccabe Main Reprise Intro Remix),-,23,5,,,,
86,-,The Blackbyrds,Mysterious Vibes (Sean Mccabe Classic Rework),-,24,5,,,,
87,-,Glender,South African,-,45,3,,,,
88,-,Morninglightmusic,Inspirational Beat,-,35,6,,,,
89,-,RÜFÜS DU SOL,New Sky,-,29,4,,,,
90,-,M83,Wait,-,18,5,,,,
91,down,Eduardo Franco,The Music In You (From Gabby's Dollhouse) [feat. Keeley Bumford] [Remix],34,34,2,,,,
92,-,Petit Biscuit,Sunset Lover,-,20,34,,,,
