Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,44,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,44,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,44,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,40,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,44,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,42,,,,
7,-,Låpsley,My Love Was Like the Rain,-,7,1,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,44,,,,
9,down,Kiesza,Hideaway,6,5,40,,,,
10,down,FKA twigs,Two Weeks,9,7,44,,,,
11,up,Kevin Lyttle,Turn Me On,18,6,32,,,,
12,down,Enigma,Return To Innocence,10,7,44,,,,
13,up,Enigma,Sadeness,13,8,44,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,44,,,,
15,up,Porn Stars,Porn Movies,16,7,41,,,,
16,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),89,16,2,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,44,,,,
18,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",21,11,44,,,,
19,up,Gabrielle,Dreams,33,12,44,,,,
20,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",29,3,43,,,,
21,down,Owl City,Fireflies,11,2,44,,,,
22,up,Years & Years,Eyes Shut,24,15,44,,,,
23,-,Club DJ MiX Skunk,Party Rocking,-,23,1,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,6,44,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,44,,,,
26,up,SOHN,Tremors,28,17,44,,,,
27,down,Owl City,Vanilla Twilight,17,6,44,,,,
28,up,Sean Paul,I'm Still In Love With You (feat. Sasha),31,12,44,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,18,41,,,,
30,up,M.I.A.,Paper Planes,38,5,44,,,,
31,up,Owl City,If My Heart Was a House,42,8,39,,,,
32,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),44,13,44,,,,
33,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],19,13,44,,,,
34,up,Nonso Amadi,Long Live the Queen,45,15,44,,,,
35,up,Owl City,Butterfly Wings,46,34,36,,,,
36,up,Susie Suh & Robot Koch,Here with Me,47,14,43,,,,
37,up,Noel,Silent Morning,48,14,44,,,,
38,up,FKA twigs,Water Me,49,31,44,,,,
39,up,Owl City,The Tip of the Iceberg,50,39,36,,,,
40,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",51,34,44,,,,
41,-,The Knocks & Kah-Lo,Awa Ni (MOTi Remix),-,35,1,,,,
42,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],52,17,44,,,,
43,up,Alina Baraz & Galimatias,Make You Feel,53,15,44,,,,
44,-,Fresh Fruits,Bumping Sweetheart,-,44,1,,,,
45,up,Louis The Child,It's Strange (feat. K.Flay),54,30,44,,,,
46,up,FKA twigs,Pendulum,56,21,44,,,,
47,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],57,40,44,,,,
48,up,Enigma,Principles Of Lust,59,19,44,,,,
49,up,FKA twigs,Papi Pacify,60,43,44,,,,
50,up,Owl City,Strawberry Avalanche,62,50,36,,,,
51,up,Owl City,Rugs From Me to You,63,51,36,,,,
52,up,Owl City,On the Wing,64,38,36,,,,
53,up,Owl City,Meteor Shower,66,42,44,,,,
54,up,Owl City,Hot Air Balloon,70,47,36,,,,
55,up,Owl City,Cave In,67,55,36,,,,
56,up,Black Coffee,Turn Me On,68,23,43,,,,
57,up,Owl City,Hello Seattle (Remix),71,17,43,,,,
58,up,Owl City,Umbrella Beach,72,58,35,,,,
59,up,Owl City,Hello Seattle,73,40,35,,,,
60,up,Owl City,The Bird and the Worm,74,60,35,,,,
61,up,Kina,Get You the Moon (feat. Snøw),75,13,24,,,,
62,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],-,32,4,,,,
63,up,Damien Escobar,Awaken,76,31,42,,,,
64,up,Little Dragon,Twice,78,52,43,,,,
65,up,Major Lazer,Light It Up (feat. Nyla),98,27,35,,,,
66,up,Owl City,Sunburn,79,65,35,,,,
67,up,Owl City,Tidal Wave,80,66,35,,,,
68,down,Owl City,Alligator Sky (feat. Shawn Chrystopher),32,11,4,,,,
69,up,Owl City,Dental Care,81,45,35,,,,
70,up,Owl City,The Saltwater Room,82,68,35,,,,
71,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,15,1,99,2020-10-11,61,2020-11-01
72,up,Kaleida,Think,83,18,42,,,,
73,up,Benga,Open Your Eyes,84,55,43,,,,
74,up,M-Beat,Incredible,85,34,22,,,,
75,up,Sean Paul,Get Busy,88,14,43,,,,
76,down,Petit Biscuit,Sunset Lover,30,20,16,,,,
77,down,Disclosure,Latch (feat. Sam Smith),36,30,13,,,,
78,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),91,4,44,,,,
79,-,Masari,Get Down,-,30,1,,,,
80,up,Major Lazer,Blow That Smoke (feat. Tove Lo),93,59,42,,,,
81,down,Pablo Le Bee,Nko NKo Nko Thebelebe,14,14,3,,,,
82,down,PØNTES,Falling,15,15,3,,,,
83,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),94,28,31,,,,
84,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),95,16,40,,,,
85,down,Medasin,Africa,22,12,3,,,,
86,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),96,39,19,,,,
87,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),97,61,38,,,,
88,down,Kiesza,Giant In My Heart,61,13,16,,,,
89,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",100,62,35,,,,
90,-,Major Lazer,Roll the Bass,-,63,33,,,,
91,down,Hælos,Separate Lives,23,23,3,,,,
92,down,enjoii,Forever Again (feat. Juche),26,26,3,,,,
93,down,Disclosure & Mary J. Blige,F For You,92,72,9,,,,
94,down,Elektronomia & Katie McConnell,Shine On,35,22,3,,,,
95,-,Clean Bandit,Stronger,-,64,32,,,,
96,down,Men I Trust,Lauren,37,24,3,,,,
97,down,Trippy,Been There,40,40,3,,,,
98,down,Trippy,Na U Go Lose,41,41,3,,,,
99,down,Trippy,Kobilolo,43,43,3,,,,
100,-,ODESZA,Say My Name (feat. Zyra),-,23,25,,,,
