Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,217,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,208,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,217,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,213,,,,
5,up,Eric Lévi,Ameno,5,1,154,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,212,,,,
7,down,Owl City,Fireflies,6,2,217,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,217,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,217,,,,
10,up,Enigma,Return To Innocence,10,7,214,,,,
11,up,Porn Stars,Porn Movies,11,7,209,,,,
12,up,AGST,Callout,47,12,2,,,,
13,up,Eric Lévi,Ameno (Remix),15,4,148,,,,
14,up,Kevin Lyttle,Turn Me On,16,6,204,,,,
15,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,6,167,,,,
16,up,Enigma,Sadeness,17,8,215,,,,
17,up,Folamour,Freedom,44,17,2,,,,
18,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",18,11,217,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,217,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,217,,,,
21,-,Enox Mantano,Bring Me Back (Bootleg),-,18,3,,,,
22,-,Ikson,Early Hours,-,22,1,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,6,217,,,,
24,down,SOHN,Tremors,23,17,217,,,,
25,down,Stray Kids,MANIAC,24,3,92,,,,
26,up,Alé Araya,Janet,48,26,2,,,,
27,up,Alé Araya,Earth Angel,49,27,2,,,,
28,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,25,4,217,,,,
29,down,M.I.A.,Paper Planes,26,5,211,,,,
30,up,Roger Beck,Always Remember Us This Way (Extended Remix),50,30,2,,,,
31,-,Bibio,Why So Serious? (feat. Olivier St.Louis),-,31,1,,,,
32,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,10,133,,,,
33,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),28,13,213,,,,
34,down,Hippie Sabotage,Devil Eyes,29,11,148,,,,
35,down,The Therapist,Nack,30,17,72,,,,
36,-,Fred again..,Kyle (Northern Line),-,36,1,,,,
37,down,Kina,Get You the Moon (feat. Snøw),31,13,197,,,,
38,up,Sam Gellaitry,Assumptions (Kaytranada Remix),45,15,4,,,,
39,down,Nonso Amadi,Long Live the Queen,32,15,217,,,,
40,down,Alina Baraz & Galimatias,Make You Feel,33,15,215,,,,
41,down,Susie Suh & Robot Koch,Here with Me,34,14,213,,,,
42,down,FKA twigs,Water Me,35,31,210,,,,
43,-,88 Project Remix,Angels Like You (Slow Remix),-,20,1,,,,
44,down,Noel,Silent Morning,36,14,210,,,,
45,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,46,45,2,,,,
46,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",37,34,197,,,,
47,down,Happy Birthday Stevie,Happy Birthday Stevie,38,15,82,,,,
48,down,Xmas Party Ideas & Traditional,Deck the Halls - Christmas Music,12,12,2,,,,
49,down,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,14,14,3,,,,
50,down,TheWineglassMan,A Letter To Aadhya,20,14,3,,,,
51,down,Louis The Child,It's Strange (feat. K.Flay),39,30,182,,,,
