Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,89,,,,
2,up,Eric Lévi,Ameno,2,1,26,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,89,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,85,,,,
5,up,Owl City,Fireflies,5,2,89,,,,
6,up,HarryDj,Dorime,6,4,18,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,85,,,,
8,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",88,1,84,,,,
9,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",9,3,89,,,,
10,down,Eric Lévi,Ameno (Remix),8,4,22,,,,
11,-,Triangle Sun,Summer of Our Love,-,11,1,,,,
12,down,Enigma,Return To Innocence,10,7,89,,,,
13,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,89,,,,
14,up,Kiesza,Hideaway,20,5,85,,,,
15,down,Porn Stars,Porn Movies,12,7,84,,,,
16,-,Dartro,Fi Hagat (Dartro Remix),-,16,1,,,,
17,down,Sarz,Good Morning Riddim,13,6,34,,,,
18,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,89,,,,
19,down,Enigma,Sadeness,16,8,89,,,,
20,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),18,1,43,,,,
21,up,Gabrielle,Dreams,27,12,89,,,,
22,down,Kevin Lyttle,Turn Me On,19,6,77,,,,
23,-,Illenn,Top (Cover),-,23,1,,,,
24,up,Sarz,Celetronic Riddim,24,14,32,,,,
25,up,Kina,Get You the Moon (feat. Snøw),92,13,69,,,,
26,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",29,11,89,,,,
27,-,It Is What It Is,Sunset,-,27,1,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,10,89,,,,
29,up,Emperor Red Penguin,Labrinth - Forever (Emperor Red Penguin Remix),50,29,2,,,,
30,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",28,3,85,,,,
31,down,Alejandro De Pinedo,Sax 4 Sex,14,14,2,,,,
32,up,Years & Years,Eyes Shut,38,15,89,,,,
33,-,Cajmere,Brighter Days (Underground Goodies Mix),-,33,1,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,6,89,,,,
35,up,Disclosure,Omen (feat. Sam Smith),81,30,26,,,,
36,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),35,28,68,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,13,89,,,,
38,up,2Scratch & Lox Chatterbox,Superlife,83,38,2,,,,
39,up,SOHN,Tremors,45,17,89,,,,
40,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,11,1,,,,
41,-,Ikson,Spring,-,41,1,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,18,84,,,,
43,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),17,6,42,,,,
44,up,Petit Biscuit,Sunset Lover,56,20,26,,,,
45,up,Sarz,Inbox Riddim,47,19,32,,,,
46,up,Sarz,Legwork Riddim,48,18,32,,,,
47,down,Massive Attack,Live With Me (Stripped Back),26,26,2,,,,
48,down,Massive Attack,Sly,30,30,2,,,,
49,up,Owl City,Vanilla Twilight,52,6,89,,,,
50,down,Massive Attack,Better Things,32,32,2,,,,
51,down,Massive Attack,Weather Storm,33,33,2,,,,
52,up,M.I.A.,Paper Planes,53,5,85,,,,
53,-,Vidoux & Ambyion,Hourglass (Ambyion Remix),-,53,1,,,,
54,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),55,19,26,,,,
55,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),57,13,85,,,,
56,up,Sarz,Spiritual Riddim,58,36,32,,,,
57,up,Noel,Silent Morning,59,14,89,,,,
58,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],63,10,16,,,,
59,down,Hippie Sabotage,Devil Eyes,23,11,25,,,,
60,up,Disclosure,Latch (feat. Sam Smith),73,30,50,,,,
61,down,Massive Attack,Silent Spring,34,34,2,,,,
62,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),61,23,32,,,,
63,down,Owl City,If My Heart Was a House,62,8,84,,,,
64,up,Nonso Amadi,Long Live the Queen,64,15,89,,,,
65,up,Sean Paul,I'm Still In Love With You (feat. Sasha),89,12,89,,,,
66,up,Years & Years,Desire (Gryffin Remix),66,23,33,,,,
67,-,Kiesza,Giant In My Heart,-,13,42,,,,
68,down,Alina Baraz & Galimatias,Make You Feel,67,15,89,,,,
69,down,Susie Suh & Robot Koch,Here with Me,68,14,88,,,,
70,down,Rob Bailey & The Hustle Standard,Hungry,60,60,2,,,,
71,down,FKA twigs,Water Me,69,31,89,,,,
72,down,Louis The Child,It's Strange (feat. K.Flay),46,30,87,,,,
73,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",70,34,89,,,,
74,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],71,17,88,,,,
75,-,Mura Masa & Bonzai,What If I Go?,-,75,1,,,,
76,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],72,21,27,,,,
77,up,Disclosure,Magnets (feat. Lorde),86,40,23,,,,
78,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],74,40,87,,,,
79,down,Enigma,Principles Of Lust,75,19,87,,,,
80,down,FKA twigs,Papi Pacify,76,43,87,,,,
81,down,Black Coffee,Turn Me On,77,23,87,,,,
82,down,Owl City,Meteor Shower,78,42,86,,,,
83,-,Gambino Sound Machine & Rude Boy,Right Back,-,63,1,,,,
84,down,Kaisaku,Wisteria,51,51,2,,,,
85,down,Owl City,Hello Seattle (Remix),80,17,86,,,,
86,down,Trinix,Sweet Dreams,42,35,7,,,,
87,down,Prince Among Thieves,The Lion Sleeps,54,54,2,,,,
88,-,TWO LANES,Feel,-,57,1,,,,
89,down,Jeremy Loops,Til' I Found You (twocolors Remix),22,22,3,,,,
90,down,Tora,Morphine,25,25,3,,,,
91,-,FKA twigs,Two Weeks,-,7,60,,,,
92,up,Disclosure,Latch (Live),93,19,35,,,,
93,down,FKA twigs,home with you,36,17,3,,,,
94,down,20syl,Nine Nights,37,37,2,,,,
95,down,20syl,Detour,39,39,2,,,,
96,down,20syl,B.a.-ba,40,40,2,,,,
97,down,Coco 'Cognac' Brown,Smoke My Rhythm (Fred Everything & Trevor Walker Remix),43,43,3,,,,
98,down,Kaleida,Think,82,18,82,,,,
99,-,FKA twigs,Pendulum,-,21,58,,,,
100,down,Damien Escobar,Awaken,87,31,82,,,,
