Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),8,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,46,,,,
3,up,Owl City,Fireflies,4,2,46,,,,
4,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,46,,,,
5,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,46,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,42,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,46,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,5,44,,,,
9,down,Owl City,Vanilla Twilight,6,6,46,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,16,4,46,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,46,,,,
12,down,Owl City,If My Heart Was a House,10,8,41,,,,
13,-,Matt Harris,Bella's Lullaby (Soul Studio 7 Mix),-,13,1,,,,
14,down,FKA twigs,Two Weeks,13,7,46,,,,
15,-,Hans Nuñez Suxe,Divide,-,15,1,,,,
16,down,Enigma,Return To Innocence,14,7,46,,,,
17,down,Enigma,Sadeness,15,8,46,,,,
18,up,Porn Stars,Porn Movies,18,7,43,,,,
19,-,Johnny Jewel,Tell Me (Reprise),-,19,1,,,,
20,down,Kiesza,Hideaway,12,5,42,,,,
21,down,Owl City,Hello Seattle (Remix),19,17,45,,,,
22,up,Force of Music,Eight Colors (Instrumental),73,22,2,,,,
23,up,Force of Music,SummerVibes (Instrumental),78,23,2,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,46,,,,
25,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,25,1,,,,
26,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",21,11,46,,,,
27,down,Gabrielle,Dreams,22,12,46,,,,
28,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",26,3,45,,,,
29,down,Years & Years,Eyes Shut,24,15,46,,,,
30,-,Fever Ray,If I Had a Heart,-,20,4,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,6,46,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,46,,,,
33,up,Paul Hardcastle & Maxine Hardcastle,Rainforest / What's Going On (Chill Mix),92,12,5,,,,
34,down,SOHN,Tremors,28,17,46,,,,
35,-,Adina Howard,Freak Like Me,-,35,1,,,,
36,down,Sean Paul,I'm Still In Love With You (feat. Sasha),31,12,46,,,,
37,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),93,6,6,,,,
38,-,The Boatpeople & Jovan,Everything (feat. Manon Hollander),-,38,1,,,,
39,-,Ehrling,Dance with Me,-,34,4,,,,
40,-,The Knocks & Kah-Lo,Awa Ni,-,40,1,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,18,43,,,,
42,down,M.I.A.,Paper Planes,34,5,46,,,,
43,-,Empire of the Sun,Walking On a Dream,-,22,2,,,,
44,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),36,13,46,,,,
45,down,Nonso Amadi,Long Live the Queen,37,15,46,,,,
46,up,MikeQ & Ash B.,Legendary,65,46,2,,,,
47,down,Owl City,Butterfly Wings,40,34,38,,,,
48,down,Susie Suh & Robot Koch,Here with Me,41,14,45,,,,
49,-,Alex Lustig,Free Form,-,38,1,,,,
50,down,Noel,Silent Morning,42,14,46,,,,
51,down,FKA twigs,Water Me,43,31,46,,,,
52,down,Owl City,The Tip of the Iceberg,44,39,38,,,,
53,-,Alex Lustig,Otherside,-,39,1,,,,
54,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",45,34,46,,,,
55,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],47,17,46,,,,
56,down,Alina Baraz & Galimatias,Make You Feel,48,15,46,,,,
57,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),46,16,4,,,,
58,down,Louis The Child,It's Strange (feat. K.Flay),50,30,46,,,,
59,down,FKA twigs,Pendulum,51,21,46,,,,
60,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],52,40,46,,,,
61,down,Enigma,Principles Of Lust,53,19,46,,,,
62,down,FKA twigs,Papi Pacify,54,43,46,,,,
63,down,Owl City,Strawberry Avalanche,55,50,38,,,,
64,down,Owl City,Rugs From Me to You,56,51,38,,,,
65,down,Owl City,On the Wing,57,38,38,,,,
66,down,Owl City,Meteor Shower,59,42,46,,,,
67,down,Owl City,Cave In,60,55,38,,,,
68,down,Black Coffee,Turn Me On,61,23,45,,,,
69,down,Owl City,Hot Air Balloon,58,47,38,,,,
70,down,Kevin Lyttle,Turn Me On,33,6,34,,,,
71,down,Owl City,Umbrella Beach,62,58,37,,,,
72,down,Owl City,Hello Seattle,63,40,37,,,,
73,down,Owl City,The Bird and the Worm,64,60,37,,,,
74,down,Kina,Get You the Moon (feat. Snøw),66,13,26,,,,
75,down,Damien Escobar,Awaken,67,31,44,,,,
76,down,Little Dragon,Twice,68,52,45,,,,
77,down,Major Lazer,Light It Up (feat. Nyla),38,27,37,,,,
78,down,Owl City,Sunburn,69,65,37,,,,
79,down,Owl City,Tidal Wave,70,66,37,,,,
80,down,Owl City,Dental Care,71,45,37,,,,
81,down,Owl City,The Saltwater Room,72,68,37,,,,
82,down,Kaleida,Think,74,18,44,,,,
83,down,Benga,Open Your Eyes,75,55,45,,,,
84,down,M-Beat,Incredible,76,34,24,,,,
85,down,Sean Paul,Get Busy,77,14,45,,,,
86,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),79,4,46,,,,
87,down,Major Lazer,Blow That Smoke (feat. Tove Lo),80,59,44,,,,
88,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),81,28,33,,,,
89,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),82,16,42,,,,
90,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),83,39,21,,,,
91,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),84,61,40,,,,
92,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,21,1,,,,
93,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,15,3,99,2020-10-11,61,2020-11-01
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",85,62,37,,,,
95,down,Major Lazer,Roll the Bass,86,63,35,,,,
96,down,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],23,23,2,,,,
97,down,Adapter,Sunset Behind the Mountain (Original Mix),17,17,2,,,,
98,down,Masari,Get Down,30,30,3,,,,
99,down,Clean Bandit,Stronger,87,64,34,,,,
100,down,ODESZA,Say My Name (feat. Zyra),88,23,27,,,,
