Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,70,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,65,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,70,,,,
4,up,Owl City,Fireflies,4,2,70,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,70,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,70,,,,
7,up,Enigma,Return To Innocence,9,7,70,,,,
8,-,Xad The Boy,Shy,-,8,1,,,,
9,up,Sarz,Good Morning Riddim,10,6,15,,,,
10,down,Eric Lévi,Ameno,5,1,7,,,,
11,up,Kiesza,Hideaway,18,5,66,,,,
12,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,4,70,,,,
13,down,Enigma,Sadeness,12,8,70,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,2,66,,,,
15,up,Porn Stars,Porn Movies,15,7,67,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,68,,,,
17,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),16,1,24,,,,
18,down,Kevin Lyttle,Turn Me On,17,6,58,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,6,23,,,,
20,down,Sarz,Celetronic Riddim,19,14,13,,,,
21,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",21,11,70,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,70,,,,
23,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",24,3,69,,,,
24,down,Gabrielle,Dreams,23,12,70,,,,
25,-,DJ Dalal,Jo Bheji Thi Duaa (feat. Maham Waqar),-,25,1,,,,
26,-,Years & Years,Shine,-,26,19,,,,
27,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),13,9,12,,,,
28,-,ODESZA,A Moment Apart,-,28,1,,,,
29,down,Years & Years,Eyes Shut,25,15,70,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,6,70,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,70,,,,
32,down,SOHN,Tremors,29,17,70,,,,
33,-,Tears for Fears,Who Killed Tangerine,-,33,1,,,,
34,down,Sean Paul,I'm Still In Love With You (feat. Sasha),30,12,70,,,,
35,down,Sarz,Inbox Riddim,34,19,13,,,,
36,up,Major Lazer,Light It Up (feat. Nyla),91,27,58,,,,
37,-,Mad Circuit & Nyzzy Nyce,Goin Ham Girl,-,20,1,,,,
38,down,Sarz,Legwork Riddim,36,18,13,,,,
39,down,Owl City,Vanilla Twilight,38,6,70,,,,
40,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),40,19,7,,,,
41,up,Sarz,Spiritual Riddim,42,36,13,,,,
42,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",54,30,6,,,,
43,up,Noel,Silent Morning,44,14,70,,,,
44,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),47,23,13,,,,
45,up,Owl City,If My Heart Was a House,49,8,65,,,,
46,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,25,10,,,,
47,up,Nonso Amadi,Long Live the Queen,51,15,70,,,,
48,up,Years & Years,Desire (Gryffin Remix),53,23,14,,,,
49,up,Susie Suh & Robot Koch,Here with Me,55,14,69,,,,
50,up,Alina Baraz & Galimatias,Make You Feel,56,15,70,,,,
51,up,FKA twigs,Water Me,57,31,70,,,,
52,down,Dj EddyBeatz,Why Are U Running,41,25,9,,,,
53,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",58,34,70,,,,
54,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],59,17,70,,,,
55,-,Kúra,Gógó (Lulu Rouge Remix),-,42,1,,,,
56,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],60,21,9,,,,
57,up,Louis The Child,It's Strange (feat. K.Flay),61,30,70,,,,
58,-,Disclosure,Latch (Live),-,19,19,,,,
59,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],62,40,70,,,,
60,up,Enigma,Principles Of Lust,63,19,70,,,,
61,up,FKA twigs,Papi Pacify,64,43,70,,,,
62,up,Owl City,Meteor Shower,66,42,70,,,,
63,up,Kina,Get You the Moon (feat. Snøw),67,13,50,,,,
64,up,Black Coffee,Turn Me On,70,23,69,,,,
65,up,Owl City,Hello Seattle (Remix),72,17,69,,,,
66,up,Kaleida,Think,73,18,68,,,,
67,up,Damien Escobar,Awaken,74,31,68,,,,
68,up,Little Dragon,Twice,75,52,69,,,,
69,down,Dualhead,Ameno (Remix),39,15,2,,,,
70,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),76,28,57,,,,
71,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),77,16,65,,,,
72,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),78,39,45,,,,
73,up,Benga,Open Your Eyes,79,55,69,,,,
74,up,M-Beat,Incredible,80,34,48,,,,
75,up,Sean Paul,Get Busy,81,14,69,,,,
76,up,Serhat Durmus,Hislerim (feat. Zerrin),82,25,19,,,,
77,up,Eric Lévi,Ameno (Remix),89,4,7,,,,
78,up,Major Lazer,Blow That Smoke (feat. Tove Lo),88,59,67,,,,
79,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),90,61,62,,,,
80,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",94,62,58,,,,
81,up,Major Lazer,Roll the Bass,95,63,56,,,,
82,-,Shygirl,Uckers,-,21,1,,,,
83,down,Cosmo's Midnight & HONNE,A Million Times (HONNE remix),46,46,2,,,,
84,up,Clean Bandit,Stronger,98,64,52,,,,
85,down,Bayonne,I Know (Acoustic Version),14,14,2,,,,
86,up,ODESZA,Say My Name (feat. Zyra),99,23,44,,,,
87,up,Enigma,Age Of Loneliness,100,65,48,,,,
88,-,Trinix,Sweet Dreams,-,35,1,,,,
89,down,FKJ,Vibin' Out with (((O))),35,35,2,,,,
90,-,Kiesza,Giant In My Heart,-,13,31,,,,
91,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),48,4,69,,,,
92,-,Disclosure,Omen (feat. Sam Smith),-,30,7,,,,
93,-,Enigma,Gravity Of Love,-,24,45,,,,
94,-,Massive Attack,Paradise Circus,-,23,43,,,,
95,-,Joey B,Cigarette,-,68,39,,,,
96,-,Daft Punk,One More Time (Short Radio Edit),-,16,36,,,,
97,-,Disclosure,Magnets (feat. Lorde),-,40,7,,,,
98,down,Gerardo Delgado & Quinn Whalley,Eating Glue,32,32,3,,,,
99,down,Gerardo Delgado & Quinn Whalley,Lovin U (ahh S**t) [feat. Monica Lockett],33,33,3,,,,
100,-,FKA twigs,How's That,-,71,35,,,,
