Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,47,,,,
2,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),1,1,3,,,,
3,up,Owl City,Fireflies,3,2,47,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,47,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,43,,,,
6,up,Owl City,Vanilla Twilight,9,6,47,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,47,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,45,,,,
9,up,Kiesza,Hideaway,20,5,43,,,,
10,up,Owl City,If My Heart Was a House,12,8,42,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,47,,,,
12,up,FKA twigs,Two Weeks,14,7,47,,,,
13,up,Enigma,Return To Innocence,16,7,47,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,4,47,,,,
15,up,Enigma,Sadeness,17,8,47,,,,
16,up,Porn Stars,Porn Movies,18,7,44,,,,
17,up,Kevin Lyttle,Turn Me On,70,6,35,,,,
18,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,1,47,,,,
19,up,Owl City,Hello Seattle (Remix),21,17,46,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,10,47,,,,
21,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",26,11,47,,,,
22,-,H&K,Hausa (Afro Sax Mix),-,22,1,,,,
23,up,Gabrielle,Dreams,27,12,47,,,,
24,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",28,3,46,,,,
25,up,Years & Years,Eyes Shut,29,15,47,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,47,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,47,,,,
28,up,SOHN,Tremors,34,17,47,,,,
29,up,Sean Paul,I'm Still In Love With You (feat. Sasha),36,12,47,,,,
30,-,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],-,30,1,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,15,4,99,2020-10-11,61,2020-11-01
32,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],92,21,2,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,18,44,,,,
34,up,M.I.A.,Paper Planes,42,5,47,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,25,2,,,,
36,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),44,13,47,,,,
37,up,Nonso Amadi,Long Live the Queen,45,15,47,,,,
38,up,Alex Lustig,Free Form,49,38,2,,,,
39,up,Alex Lustig,Otherside,53,39,2,,,,
40,up,Susie Suh & Robot Koch,Here with Me,48,14,46,,,,
41,up,Noel,Silent Morning,50,14,47,,,,
42,up,FKA twigs,Water Me,51,31,47,,,,
43,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",54,34,47,,,,
44,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],55,17,47,,,,
45,up,Alina Baraz & Galimatias,Make You Feel,56,15,47,,,,
46,up,Louis The Child,It's Strange (feat. K.Flay),58,30,47,,,,
47,up,FKA twigs,Pendulum,59,21,47,,,,
48,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],60,40,47,,,,
49,up,Enigma,Principles Of Lust,61,19,47,,,,
50,up,FKA twigs,Papi Pacify,62,43,47,,,,
51,up,Owl City,Meteor Shower,66,42,47,,,,
52,down,Ehrling,Dance with Me,39,34,5,,,,
53,up,Major Lazer,Light It Up (feat. Nyla),77,27,38,,,,
54,up,Black Coffee,Turn Me On,68,23,46,,,,
55,up,Kina,Get You the Moon (feat. Snøw),74,13,27,,,,
56,down,The Knocks & Kah-Lo,Awa Ni,40,40,2,,,,
57,up,Damien Escobar,Awaken,75,31,45,,,,
58,up,Little Dragon,Twice,76,52,46,,,,
59,down,Matt Harris,Bella's Lullaby (Soul Studio 7 Mix),13,13,2,,,,
60,-,Kiesza,Giant In My Heart,-,13,18,,,,
61,down,Johnny Jewel,Tell Me (Reprise),19,19,2,,,,
62,-,George Duke,Reach Out,-,16,1,,,,
63,-,Breakmaster Cylinder,Darknet Diaries Theme,-,19,1,,,,
64,down,Hans Nuñez Suxe,Divide,15,15,2,,,,
65,up,Kaleida,Think,82,18,45,,,,
66,up,Benga,Open Your Eyes,83,55,46,,,,
67,up,M-Beat,Incredible,84,34,25,,,,
68,up,Sean Paul,Get Busy,85,14,46,,,,
69,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),86,4,47,,,,
70,up,Major Lazer,Blow That Smoke (feat. Tove Lo),87,59,45,,,,
71,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),88,28,34,,,,
72,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),89,16,43,,,,
73,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),90,39,22,,,,
74,down,Empire of the Sun,Walking On a Dream,43,22,3,,,,
75,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),91,61,41,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",94,62,38,,,,
77,up,Major Lazer,Roll the Bass,95,63,36,,,,
78,up,Clean Bandit,Stronger,99,64,35,,,,
79,up,ODESZA,Say My Name (feat. Zyra),100,23,28,,,,
80,down,Owl City,Butterfly Wings,47,34,39,,,,
81,-,Enigma,Age Of Loneliness,-,65,32,,,,
82,down,Adina Howard,Freak Like Me,35,35,2,,,,
83,down,Owl City,The Tip of the Iceberg,52,39,39,,,,
84,down,Force of Music,Eight Colors (Instrumental),22,22,3,,,,
85,down,Force of Music,SummerVibes (Instrumental),23,23,3,,,,
86,down,Paul Hardcastle & Maxine Hardcastle,Rainforest / What's Going On (Chill Mix),33,12,6,,,,
87,down,The Boatpeople & Jovan,Everything (feat. Manon Hollander),38,38,2,,,,
88,down,Owl City,Hot Air Balloon,69,47,39,,,,
89,down,Owl City,Strawberry Avalanche,63,50,39,,,,
90,down,Owl City,Rugs From Me to You,64,51,39,,,,
91,down,Owl City,On the Wing,65,38,39,,,,
92,down,Owl City,Cave In,67,55,39,,,,
93,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),37,6,7,,,,
94,down,Fever Ray,If I Had a Heart,30,20,5,,,,
95,down,Owl City,Umbrella Beach,71,58,38,,,,
96,down,Owl City,Hello Seattle,72,40,38,,,,
97,down,Owl City,The Bird and the Worm,73,60,38,,,,
98,-,Enigma,Gravity Of Love,-,24,30,,,,
99,-,Massive Attack,Paradise Circus,-,23,30,,,,
100,-,Joey B,Cigarette,-,68,27,,,,
