Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,52,,,,
2,up,Owl City,Fireflies,2,2,52,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,48,,,,
4,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,52,,,,
5,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,52,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,50,,,,
7,up,Møme & Ricky Ducati,They Said,19,7,2,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,52,,,,
9,up,Kiesza,Hideaway,13,5,48,,,,
10,up,FKA twigs,Two Weeks,10,7,52,,,,
11,-,Sango,Rocinha to King Drive,-,11,1,,,,
12,down,Enigma,Return To Innocence,11,7,52,,,,
13,-,Sango,Cangaíba to 7 Mile,-,13,1,,,,
14,up,Enigma,Sadeness,14,8,52,,,,
15,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,16,4,52,,,,
16,-,Sango,Detalhe,-,16,1,,,,
17,-,Sango,Ritmo dos Anos 90,-,17,1,,,,
18,down,Owl City,Vanilla Twilight,8,6,52,,,,
19,-,Sango,Sonho,-,19,1,,,,
20,-,Fungi,Tip,-,20,1,,,,
21,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),6,1,8,,,,
22,-,Sango,Trem Bala Da Congo,-,22,1,,,,
23,down,Owl City,If My Heart Was a House,12,8,47,,,,
24,-,Sango,É Isso Aí (feat. Carlos),-,24,1,,,,
25,-,Pomo,Start Again (feat. Andrea Cormier),-,25,1,,,,
26,down,Porn Stars,Porn Movies,17,7,49,,,,
27,down,Kevin Lyttle,Turn Me On,18,6,40,,,,
28,-,Ikson,Last Summer,-,27,3,,,,
29,-,LAKEY INSPIRED,Arcade,-,29,1,,,,
30,down,Gabrielle,Dreams,15,12,52,,,,
31,up,Dezt & Reinaldo Prado Dezt,Life,66,31,2,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,52,,,,
33,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",27,3,51,,,,
34,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",23,11,52,,,,
35,down,Owl City,Hello Seattle (Remix),22,17,51,,,,
36,-,Marconi Union,"Weightless, Pt. 1",-,29,3,,,,
37,up,NEFFEX,Grateful,95,16,4,,,,
38,-,Bicep,Apricots,-,38,1,,,,
39,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),56,39,27,,,,
40,-,Onipa,Kon Kon Sa (feat. Wiyaala),-,40,1,,,,
41,down,Years & Years,Eyes Shut,29,15,52,,,,
42,-,Onipa,Waters of Congo,-,42,1,,,,
43,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,52,,,,
44,up,Serhat Durmus,Hislerim (feat. Zerrin),46,25,4,,,,
45,-,Sango,Deus É Alegria (feat. Chris MC Clenney & Marginal Men),-,45,1,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,52,,,,
47,down,SOHN,Tremors,35,17,52,,,,
48,down,Sean Paul,I'm Still In Love With You (feat. Sasha),36,12,52,,,,
49,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",94,1,50,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,18,49,,,,
51,down,M.I.A.,Paper Planes,39,5,52,,,,
52,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),41,13,52,,,,
53,down,Nonso Amadi,Long Live the Queen,42,15,52,,,,
54,down,Susie Suh & Robot Koch,Here with Me,47,14,51,,,,
55,down,Noel,Silent Morning,48,14,52,,,,
56,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),74,28,39,,,,
57,down,FKA twigs,Water Me,49,31,52,,,,
58,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",51,34,52,,,,
59,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],53,17,52,,,,
60,up,Disclosure,Latch (Live),62,19,9,,,,
61,-,Disclosure,Latch (feat. Sam Smith),-,30,17,,,,
62,down,Alina Baraz & Galimatias,Make You Feel,54,15,52,,,,
63,down,Louis The Child,It's Strange (feat. K.Flay),55,30,52,,,,
64,down,FKA twigs,Pendulum,57,21,52,,,,
65,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],58,40,52,,,,
66,down,Enigma,Principles Of Lust,59,19,52,,,,
67,down,FKA twigs,Papi Pacify,60,43,52,,,,
68,down,Owl City,Meteor Shower,61,42,52,,,,
69,down,Black Coffee,Turn Me On,63,23,51,,,,
70,down,Kina,Get You the Moon (feat. Snøw),64,13,32,,,,
71,down,Damien Escobar,Awaken,65,31,50,,,,
72,down,Little Dragon,Twice,67,52,51,,,,
73,down,Kaleida,Think,68,18,50,,,,
74,down,Benga,Open Your Eyes,69,55,51,,,,
75,down,M-Beat,Incredible,70,34,30,,,,
76,down,Sean Paul,Get Busy,71,14,51,,,,
77,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),72,4,52,,,,
78,down,Major Lazer,Blow That Smoke (feat. Tove Lo),73,59,50,,,,
79,up,Kiesza,Giant In My Heart,91,13,23,,,,
80,down,Major Lazer,Light It Up (feat. Nyla),37,27,43,,,,
81,down,Gotan Project,Last Tango In Paris,21,21,3,,,,
82,down,Cam,Summer In Paris (Starring Angguun),24,24,3,,,,
83,down,Dolphin Boy,Don't Stop (Dublex Inc. Remix),25,25,3,,,,
84,down,Claude Monnet Presents Monica Nogueira,Je suis venu te dire que je m'en vais,26,26,3,,,,
85,down,Gotan Project,Epoca,28,28,3,,,,
86,down,Major Boys featuring Aurélia,Sous le soleil (Cuba Acoustic Mix),30,30,3,,,,
87,down,Jon Cutler featuring E-Man,It's Yours (Jon's B-side Breakdown Mix),32,32,3,,,,
88,down,Variety Lab,London In the Rain,34,34,3,,,,
89,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),75,16,48,,,,
90,-,Disclosure & Mary J. Blige,F For You,-,72,11,,,,
91,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),76,61,46,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",77,62,43,,,,
93,down,Major Lazer,Roll the Bass,79,63,41,,,,
94,-,Arielize,Kofee,-,33,1,,,,
95,down,Clean Bandit,Stronger,80,64,39,,,,
96,down,ODESZA,Say My Name (feat. Zyra),82,23,32,,,,
97,down,Enigma,Age Of Loneliness,83,65,36,,,,
98,down,Enigma,Gravity Of Love,84,24,34,,,,
99,down,Massive Attack,Paradise Circus,86,23,34,,,,
100,down,Femi Kuti,Sorry Sorry (Old School Afro Dub),40,35,5,,,,
