Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,29,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,29,,,,
3,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",26,3,28,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,25,,,,
5,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,29,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,29,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,6,29,,,,
8,up,FKA twigs,Two Weeks,8,7,29,,,,
9,up,Enigma,Return To Innocence,9,7,29,,,,
10,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,5,27,,,,
11,down,Enigma,Sadeness,10,8,29,,,,
12,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,4,29,,,,
13,up,Porn Stars,Porn Movies,13,7,28,,,,
14,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],14,13,29,,,,
15,up,Owl City,If My Heart Was a House,44,8,24,,,,
16,up,Muzi,Mncane (feat. Samthing Soweto),36,16,2,,,,
17,down,Kevin Lyttle,Turn Me On,16,6,17,,,,
18,down,Kiesza,Hideaway,17,5,25,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,29,,,,
20,-,Kina,Get You the Moon (feat. Snøw),-,13,9,,,,
21,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",19,11,29,,,,
22,up,Gabrielle,Dreams,33,12,29,,,,
23,down,Owl City,Fireflies,21,2,29,,,,
24,-,Cannons,Fire for You,-,18,3,,,,
25,down,Years & Years,Eyes Shut,23,15,29,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,6,29,,,,
27,up,SOHN,Tremors,28,17,29,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,29,,,,
29,-,Stephen,Crossfire,-,29,1,,,,
30,up,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,29,,,,
31,up,Acoustic Trips,Ily (I Love You Baby),43,31,2,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,18,26,,,,
33,up,Owl City,Vanilla Twilight,38,6,29,,,,
34,up,M.I.A.,Paper Planes,40,5,29,,,,
35,-,Paul Hardcastle,19 Original,-,18,1,,,,
36,up,Nonso Amadi,Long Live the Queen,41,15,29,,,,
37,up,Owl City,Butterfly Wings,45,34,24,,,,
38,up,Mina,Platinum Sex (feat. Amaarae),64,38,2,,,,
39,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),47,13,29,,,,
40,up,FKA twigs,Water Me,48,31,29,,,,
41,up,Noel,Silent Morning,49,14,29,,,,
42,up,Owl City,The Tip of the Iceberg,50,39,24,,,,
43,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",52,34,29,,,,
44,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],53,17,29,,,,
45,up,Alina Baraz & Galimatias,Make You Feel,55,15,29,,,,
46,up,Louis The Child,It's Strange (feat. K.Flay),58,30,29,,,,
47,up,FKA twigs,Pendulum,59,21,29,,,,
48,up,Owl City,Hot Air Balloon,56,47,24,,,,
49,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],60,40,29,,,,
50,down,DJ Dio & Glitter,I Will Survive (South Beach Rockstars Radio Remix),46,46,2,,,,
51,up,Enigma,Principles Of Lust,61,19,29,,,,
52,up,FKA twigs,Papi Pacify,62,43,29,,,,
53,up,Owl City,Strawberry Avalanche,66,50,24,,,,
54,up,Owl City,Rugs From Me to You,67,51,24,,,,
55,up,Owl City,On the Wing,68,38,24,,,,
56,up,Owl City,Meteor Shower,69,42,29,,,,
57,up,Owl City,Cave In,70,55,24,,,,
58,up,Black Coffee,Turn Me On,71,23,28,,,,
59,down,Susie Suh & Robot Koch,Here with Me,15,14,29,,,,
60,up,Owl City,Hello Seattle (Remix),72,17,28,,,,
61,up,Owl City,Umbrella Beach,73,58,23,,,,
62,up,Owl City,Hello Seattle,74,40,23,,,,
63,up,Owl City,The Bird and the Worm,75,60,23,,,,
64,up,Little Dragon,Twice,77,52,28,,,,
65,down,Disclosure,Latch (feat. Sam Smith),39,30,6,,,,
66,down,MVP Militia,Alright,12,12,2,,,,
67,up,Owl City,Sunburn,79,65,23,,,,
68,up,Owl City,Tidal Wave,80,66,23,,,,
69,up,Owl City,Dental Care,81,45,23,,,,
70,up,Owl City,The Saltwater Room,82,68,23,,,,
71,up,Benga,Open Your Eyes,83,55,28,,,,
72,up,Sean Paul,Get Busy,84,14,28,,,,
73,up,Kaleida,Think,86,18,27,,,,
74,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),91,4,29,,,,
75,up,Major Lazer,Blow That Smoke (feat. Tove Lo),94,59,27,,,,
76,-,Jeff Kaale,Mint Leaves (feat. Pryces),-,23,3,,,,
77,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),95,28,16,,,,
78,up,Major Lazer,Light It Up (feat. Nyla),99,27,21,,,,
79,down,Damien Escobar,Awaken,35,31,28,,,,
80,down,MDWS,Circles,29,29,2,,,,
81,down,Flume,Tiny Cities (feat. Beck),30,30,2,,,,
82,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),96,16,25,,,,
83,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),97,39,4,,,,
84,down,Years & Years,Shine,78,26,15,,,,
85,-,8 Bit Music Zoe,God Give Us Christian Homes,-,17,1,,,,
86,down,Paul Hardcastle & Maxine Hardcastle,Journey to Tranquillity,20,20,3,,,,
87,down,Disclosure & Mary J. Blige,F For You,85,72,3,,,,
88,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),98,61,24,,,,
89,down,Paul Hardcastle,Zen Warrior,22,22,3,,,,
90,down,Paul Hardcastle,Solar Sky (Ibiza Remix),24,24,3,,,,
91,down,Splasher,Good World Gone Bad (Wildside Remix),31,30,3,,,,
92,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",100,62,21,,,,
93,-,Major Lazer,Roll the Bass,-,63,20,,,,
94,-,Clean Bandit,Stronger,-,64,19,,,,
95,-,ODESZA,Say My Name (feat. Zyra),-,23,12,,,,
96,-,Enigma,Age Of Loneliness,-,65,19,,,,
97,down,Late Night Alumni,Empty Streets,27,27,2,,,,
98,-,Enigma,Gravity Of Love,-,24,19,,,,
99,-,Massive Attack,Paradise Circus,-,23,19,,,,
100,-,Joey B,Cigarette,-,68,17,,,,
