Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,22,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,22,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,18,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,22,,,,
5,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",3,3,22,,,,
6,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),4,4,22,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,20,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,22,,,,
9,up,FKA twigs,Two Weeks,9,7,22,,,,
10,up,Enigma,Return To Innocence,11,7,22,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,11,2,,,,
12,up,Enigma,Sadeness,12,8,22,,,,
13,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,22,,,,
14,-,Elderbrook,Numb,-,14,1,,,,
15,up,Thomas Schumacher & Caitlin,Every Little Piece (Club Mix),39,15,2,,,,
16,up,Shallou & Colin,count on,91,16,2,,,,
17,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],16,13,22,,,,
18,up,Kevin Lyttle,Turn Me On,48,6,10,,,,
19,up,Owl City,Fireflies,25,2,22,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,10,22,,,,
21,down,Kiesza,Hideaway,17,5,18,,,,
22,-,Bob Sinclar,Darlin',-,22,1,,,,
23,down,DJ Snake & Niniola,Maradona Riddim,18,15,22,,,,
24,up,Little Dragon,Another Lover,74,24,2,,,,
25,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",19,11,22,,,,
26,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",20,3,22,,,,
27,down,Years & Years,Eyes Shut,24,15,22,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,6,22,,,,
29,down,SOHN,Tremors,27,17,22,,,,
30,down,Nonso Amadi,Long Live the Queen,15,15,22,,,,
31,down,Gabrielle,Dreams,23,12,22,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,22,,,,
33,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),21,13,22,,,,
34,down,Sean Paul,I'm Still In Love With You (feat. Sasha),30,12,22,,,,
35,down,Owl City,Vanilla Twilight,31,6,22,,,,
36,down,M.I.A.,Paper Planes,35,5,22,,,,
37,down,Owl City,If My Heart Was a House,36,8,17,,,,
38,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),28,28,10,,,,
39,down,Owl City,Butterfly Wings,38,34,17,,,,
40,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),40,22,22,,,,
41,up,FKA twigs,Water Me,41,31,22,,,,
42,-,Suba  feat. Cibelle,Felicidade,-,42,1,,,,
43,down,Owl City,The Tip of the Iceberg,42,39,17,,,,
44,-,Jungle,House in LA,-,38,3,,,,
45,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",43,34,22,,,,
46,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],45,17,22,,,,
47,down,Alina Baraz & Galimatias,Make You Feel,46,15,22,,,,
48,-,Marconi Union,"Weightless, Pt. 1",-,29,1,,,,
49,down,Susie Suh & Robot Koch,Here with Me,47,14,22,,,,
50,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,50,1,,,,
51,-,Little Red Lung,Fangs,-,51,1,,,,
52,down,Louis The Child,It's Strange (feat. K.Flay),49,30,22,,,,
53,down,FKA twigs,Pendulum,50,21,22,,,,
54,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],51,40,22,,,,
55,-,Marconi Union,"Weightless, Pt. 6",-,55,1,,,,
56,down,Enigma,Principles Of Lust,52,19,22,,,,
57,-,Marconi Union,"Weightless, Pt. 5",-,57,1,,,,
58,down,FKA twigs,Papi Pacify,53,43,22,,,,
59,-,Marconi Union,"Weightless, Pt. 3",-,59,1,,,,
60,down,Owl City,Strawberry Avalanche,54,50,17,,,,
61,down,Owl City,Rugs From Me to You,55,51,17,,,,
62,-,Marconi Union,"Weightless, Pt. 2",-,62,1,,,,
63,down,Owl City,On the Wing,58,38,17,,,,
64,down,Owl City,Hot Air Balloon,57,47,17,,,,
65,down,Owl City,Meteor Shower,59,42,22,,,,
66,down,Owl City,Cave In,61,55,17,,,,
67,down,Black Coffee,Turn Me On,62,23,22,,,,
68,-,Bzk,Bela Ciao,-,55,3,,,,
69,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,69,1,,,,
70,down,Noel,Silent Morning,60,14,22,,,,
71,down,Owl City,Hello Seattle (Remix),63,17,22,,,,
72,down,Lasculadas,Elprofesor,13,13,3,,,,
73,down,Owl City,Umbrella Beach,64,58,17,,,,
74,down,Owl City,Hello Seattle,65,40,17,,,,
75,down,Owl City,The Bird and the Worm,66,60,17,,,,
76,down,Little Dragon,Twice,67,52,22,,,,
77,down,Owl City,Sunburn,68,65,17,,,,
78,down,Owl City,Tidal Wave,69,66,17,,,,
79,down,Orheyn,Lay Lay (Noes Remix),32,32,2,,,,
80,down,Owl City,Dental Care,70,45,17,,,,
81,down,Owl City,The Saltwater Room,71,68,17,,,,
82,down,Damien Escobar,Awaken,72,31,22,,,,
83,down,Benga,Open Your Eyes,73,55,22,,,,
84,down,Sun-El Musician & Ami Faku,Into Ingawe,22,22,2,,,,
85,-,Butch,Lale,-,24,1,,,,
86,-,Jimi Jules,Gubrist,-,25,1,,,,
87,-,Davi,Lie Machine,-,26,1,,,,
88,-,&ME,Garden,-,29,1,,,,
89,-,Rampa,Terrace,-,31,1,,,,
90,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,18,19,,,,
91,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,6,1,,,,
92,-,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),-,33,1,,,,
93,down,Sean Paul,Get Busy,75,14,22,,,,
94,down,Kaleida,Think,76,18,21,,,,
95,-,Deetron & Ovasoul7,I Cling (Yoruba Soul Mix),-,50,1,,,,
96,-,Tycho,Awake,-,51,1,,,,
97,down,Major Lazer,Blow That Smoke (feat. Tove Lo),77,59,21,,,,
98,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),78,16,20,,,,
99,down,Blit11,Whiskey Lullaby (Live),34,34,3,,,,
100,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),79,61,20,,,,
