Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,231,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,222,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,231,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,227,,,,
5,up,Eric Lévi,Ameno,5,1,168,,,,
6,up,Owl City,Fireflies,6,2,231,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,226,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,231,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,231,,,,
10,up,Enigma,Return To Innocence,10,7,228,,,,
11,up,Porn Stars,Porn Movies,11,7,223,,,,
12,up,Eric Lévi,Ameno (Remix),12,4,162,,,,
13,up,Kevin Lyttle,Turn Me On,14,6,218,,,,
14,up,Enigma,Sadeness,15,8,229,,,,
15,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",16,11,231,,,,
16,-,Block & Crown & Martina Budde,Don't Push It (Extended Mix),-,16,1,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,231,,,,
18,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,6,181,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,231,,,,
20,up,Kuchee,Fire,34,20,2,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,6,231,,,,
22,down,SOHN,Tremors,21,17,231,,,,
23,-,REIREI & Minoas Cirillo,Lover (Francesco Chiocci Remix),-,15,1,,,,
24,down,Stray Kids,MANIAC,22,3,106,,,,
25,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,23,4,231,,,,
26,down,M.I.A.,Paper Planes,24,5,225,,,,
27,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,10,147,,,,
28,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),27,13,227,,,,
29,up,Hippie Sabotage,Devil Eyes,29,11,162,,,,
30,up,The Therapist,Nack,30,17,86,,,,
31,up,Nonso Amadi,Long Live the Queen,32,15,231,,,,
32,-,Fever Ray,If I Had a Heart,-,20,12,,,,
33,up,Alina Baraz & Galimatias,Make You Feel,36,15,229,,,,
34,up,Susie Suh & Robot Koch,Here with Me,37,14,227,,,,
35,up,FKA twigs,Water Me,39,31,224,,,,
36,up,Noel,Silent Morning,41,14,224,,,,
37,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",42,34,211,,,,
38,up,Happy Birthday Stevie,Happy Birthday Stevie,43,15,96,,,,
39,up,Louis The Child,It's Strange (feat. K.Flay),44,30,196,,,,
40,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],45,17,187,,,,
41,down,Kina,Get You the Moon (feat. Snøw),13,13,211,,,,
42,up,Serhat Durmus,Hislerim (feat. Zerrin),51,25,99,,,,
43,-,Vince Yara,Franky,-,23,1,,,,
44,down,Happy Birthday,Happy Birthday (Disco Version),31,29,6,,,,
45,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,28,124,,,,
46,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),33,33,2,,,,
47,down,KAYTRANADA,Oh No (Instrumental),35,35,2,,,,
48,down,Gibran Alcocer & Leblanc,Idea 10 (Leblanc Remix),40,40,2,,,,
