Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,55,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,53,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,55,,,,
4,up,Owl City,Fireflies,4,2,55,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,5,53,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,51,,,,
7,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,55,,,,
8,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),12,1,11,,,,
9,down,Owl City,Vanilla Twilight,7,6,55,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,55,,,,
11,up,Owl City,If My Heart Was a House,11,8,50,,,,
12,up,Enigma,Return To Innocence,13,7,55,,,,
13,down,FKA twigs,Two Weeks,9,7,55,,,,
14,up,Enigma,Sadeness,26,8,55,,,,
15,-,Plastikman,Expand (Tale Of Us Remix),-,15,1,,,,
16,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,55,,,,
17,-,Plastikman,EXpand,-,17,1,,,,
18,down,Kevin Lyttle,Turn Me On,16,6,43,,,,
19,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",15,11,55,,,,
20,down,Kiesza,Hideaway,18,5,51,,,,
21,down,Owl City,Hello Seattle (Remix),17,17,54,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,55,,,,
23,up,Noel,Silent Morning,34,14,55,,,,
24,down,Gabrielle,Dreams,23,12,55,,,,
25,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",22,3,54,,,,
26,down,Years & Years,Eyes Shut,25,15,55,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,55,,,,
28,up,The Revenge,Mine (feat. Kristina Sheli),89,28,2,,,,
29,down,Porn Stars,Porn Movies,10,7,52,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,55,,,,
31,up,Claude Monnet & Francesco Tarantini,Nopia (K.E.E.N.E. Summer Remix),90,31,2,,,,
32,down,SOHN,Tremors,28,17,55,,,,
33,up,Hercules & Love Affair,Are You Still Certain? (feat. Mashrou' Leila) [Hercules 2019 Mix],91,33,2,,,,
34,up,Robyn,Be Mine (Mark E Remix),92,34,2,,,,
35,up,Vince Watson,Out of the Deep,93,35,2,,,,
36,down,Sean Paul,I'm Still In Love With You (feat. Sasha),30,12,55,,,,
37,up,Vince Watson,Jazz Satellite,94,37,2,,,,
38,down,Major Lazer,Light It Up (feat. Nyla),29,27,46,,,,
39,up,Vince Watson,Bubbles,95,39,2,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,18,52,,,,
41,up,Olvo,Ba Ba,81,41,2,,,,
42,-,Serhat Durmus,Hislerim (feat. Zerrin),-,25,6,,,,
43,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),36,13,55,,,,
44,down,Nonso Amadi,Long Live the Queen,38,15,55,,,,
45,up,Fever Ray,When I Grow Up,45,45,2,,,,
46,-,Neutron,Poly,-,26,1,,,,
47,up,Jamie xx,Idontknow,48,47,2,,,,
48,down,Susie Suh & Robot Koch,Here with Me,44,14,54,,,,
49,up,Fever Ray,If I Had a Heart,49,31,2,,,,
50,down,FKA twigs,Water Me,46,31,55,,,,
51,up,JS aka The Best,What's the Plan,52,51,2,,,,
52,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",47,34,55,,,,
53,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],50,17,55,,,,
54,down,Alina Baraz & Galimatias,Make You Feel,51,15,55,,,,
55,down,Louis The Child,It's Strange (feat. K.Flay),53,30,55,,,,
56,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],55,40,55,,,,
57,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,6,8,,,,
58,down,Enigma,Principles Of Lust,56,19,55,,,,
59,down,FKA twigs,Papi Pacify,57,43,55,,,,
60,down,Owl City,Meteor Shower,58,42,55,,,,
61,down,Black Coffee,Turn Me On,59,23,54,,,,
62,down,Kina,Get You the Moon (feat. Snøw),60,13,35,,,,
63,down,Damien Escobar,Awaken,61,31,53,,,,
64,down,Little Dragon,Twice,62,52,54,,,,
65,down,Kaleida,Think,63,18,53,,,,
66,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),97,28,42,,,,
67,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),83,39,30,,,,
68,down,Ralf GUM,Everything (feat. Jocelyn Mathieu),37,37,2,,,,
69,down,Benga,Open Your Eyes,64,55,54,,,,
70,down,FKA twigs,Pendulum,54,21,55,,,,
71,down,M-Beat,Incredible,65,34,33,,,,
72,down,Hudson Mohawke,Chocolate Keytar,39,39,2,,,,
73,down,Sean Paul,Get Busy,66,14,54,,,,
74,down,Hudson Mohawke,Be Ur Fantasy,41,41,2,,,,
75,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),67,4,55,,,,
76,down,Major Lazer,Blow That Smoke (feat. Tove Lo),68,59,53,,,,
77,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),69,16,51,,,,
78,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),70,61,49,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",71,62,46,,,,
80,down,Major Lazer,Roll the Bass,72,63,44,,,,
81,down,Clean Bandit,Stronger,73,64,42,,,,
82,down,ODESZA,Say My Name (feat. Zyra),74,23,35,,,,
83,down,Enigma,Age Of Loneliness,75,65,39,,,,
84,down,Enigma,Gravity Of Love,76,24,37,,,,
85,down,Massive Attack,Paradise Circus,77,23,37,,,,
86,down,Joey B,Cigarette,78,68,33,,,,
87,down,Daft Punk,One More Time (Short Radio Edit),79,16,30,,,,
88,down,Black Coffee,Turn Me On (feat. Bucie),43,43,2,,,,
89,down,FKA twigs,How's That,80,71,30,,,,
90,down,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),82,72,28,,,,
91,-,Disclosure,Latch (Live),-,19,10,,,,
92,down,CaltonicSA,Inhliziyo Yam,19,19,3,,,,
93,-,Disclosure,Latch (feat. Sam Smith),-,30,18,,,,
94,down,Happy Birthday Stevie,Happy Birthday Stevie,31,15,9,,,,
95,down,Yugami,True Fiction,33,33,3,,,,
96,-,Disclosure & Mary J. Blige,F For You,-,72,12,,,,
97,down,Jean Marie,Basketball (feat. Marta Sanchez & Flo Rida) [Rabinik x The Untold Remix],35,35,3,,,,
98,down,The Cinematic Orchestra,To Build a Home,84,14,14,,,,
99,down,Newcleus,Jam On It,85,27,14,,,,
100,down,Years & Years,King,86,23,19,,,,
