Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,110,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,104,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,110,,,,
4,up,Owl City,Fireflies,4,2,110,,,,
5,up,Eric Lévi,Ameno,5,1,47,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,106,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,110,,,,
8,-,Mr Lumoss,Bad Style Time Back,-,8,1,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,110,,,,
10,down,Enigma,Return To Innocence,9,7,110,,,,
11,up,Owl City,Vanilla Twilight,12,6,110,,,,
12,up,Kiesza,Hideaway,16,5,106,,,,
13,down,Sarz,Good Morning Riddim,10,6,55,,,,
14,down,Enigma,Sadeness,13,8,110,,,,
15,-,Harvey Sutherland,Bermuda,-,15,1,,,,
16,down,Eric Lévi,Ameno (Remix),14,4,43,,,,
17,down,Porn Stars,Porn Movies,15,7,102,,,,
18,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,4,110,,,,
19,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),17,1,64,,,,
20,up,Owl City,If My Heart Was a House,20,8,105,,,,
21,down,Kevin Lyttle,Turn Me On,18,6,98,,,,
22,up,Noel,Silent Morning,49,14,110,,,,
23,-,Dye O,Midnight Waves,-,23,1,,,,
24,down,Sarz,Celetronic Riddim,21,14,53,,,,
25,down,Gabrielle,Dreams,23,12,110,,,,
26,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,110,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,110,,,,
28,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),29,9,50,,,,
29,up,HarryDj,Dorime,50,4,39,,,,
30,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],33,10,28,,,,
31,-,Elderbrook,Numb,-,14,3,,,,
32,down,Years & Years,Eyes Shut,30,15,110,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,6,110,,,,
34,up,Era,The Mass,71,22,4,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,13,110,,,,
36,down,Sean Paul,I'm Still In Love With You (feat. Sasha),35,12,110,,,,
37,-,Dye O,Papaya Island,-,37,1,,,,
38,down,SOHN,Tremors,37,17,110,,,,
39,up,Fever Ray,If I Had a Heart,65,20,7,,,,
40,-,Noel,Like a Child,-,40,2,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,18,104,,,,
42,-,Poolside,Low Season,-,42,1,,,,
43,-,Dye O,Salt,-,43,1,,,,
44,down,Sarz,Inbox Riddim,41,19,53,,,,
45,down,Flume,Never Be Like You (feat. Kai),43,10,26,,,,
46,-,Dye O,I See Blue,-,46,1,,,,
47,down,Sarz,Legwork Riddim,44,18,53,,,,
48,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),45,13,106,,,,
49,down,Enigma,Principles Of Lust,19,19,95,,,,
50,down,M.I.A.,Paper Planes,46,5,106,,,,
51,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),47,6,63,,,,
52,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),48,19,47,,,,
53,down,Sarz,Spiritual Riddim,51,36,53,,,,
54,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),52,23,53,,,,
55,down,Nonso Amadi,Long Live the Queen,53,15,110,,,,
56,down,Years & Years,Desire (Gryffin Remix),54,23,54,,,,
57,-,"DJ Hype, Tosh, MC Fats & Potential Bad Boy",Girls (DJ Hype & Potential Bad Boys Refix),-,57,1,,,,
58,down,Kina,Get You the Moon (feat. Snøw),55,13,90,,,,
59,down,Hippie Sabotage,Devil Eyes,56,11,46,,,,
60,-,M.I.A.,Bad Girls,-,17,1,,,,
61,down,Alina Baraz & Galimatias,Make You Feel,57,15,109,,,,
62,down,Susie Suh & Robot Koch,Here with Me,58,14,108,,,,
63,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,21,34,,,,
64,up,Disclosure,Omen (feat. Sam Smith),70,30,46,,,,
65,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,8,3,,,,
66,down,FKA twigs,Water Me,59,31,106,,,,
67,down,Enigma,Gravity Of Love,24,24,51,,,,
68,up,Disclosure,Latch (feat. Sam Smith),74,30,70,,,,
69,down,Jungle,Keep Moving (Dave Lee Remix),62,62,2,,,,
70,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",60,34,106,,,,
71,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],69,11,5,,,,
72,down,League of Legends,Piercing Light (feat. Mako),40,18,5,,,,
73,down,Enigma,I Love You... I'll Kill You,28,28,4,,,,
74,down,Alone,broken,42,42,2,,,,
75,down,Enigma,Turn Around,31,31,3,,,,
76,down,Era,Devore Amante,36,36,4,,,,
77,down,Disclosure,Latch (Live),61,19,52,,,,
78,-,Jozzi B,Love and Pain (feat. Big Erico),-,36,1,,,,
79,-,Dartro,Youm Wara Youm,-,38,1,,,,
80,down,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),38,38,2,,,,
81,-,Peru,Guru,-,44,1,,,,
82,down,Era,Avemano Orchestral,27,27,2,,,,
83,down,Louis The Child,It's Strange (feat. K.Flay),67,30,102,,,,
84,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],72,17,102,,,,
85,down,Enigma,Modern Crusaders,22,22,3,,,,
