Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,159,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,159,,,,
3,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",72,1,153,,,,
4,down,Owl City,Fireflies,3,2,159,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,155,,,,
6,down,Eric Lévi,Ameno,5,1,96,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,154,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,159,,,,
9,down,HarryDj,Dorime,8,4,88,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,159,,,,
11,up,Enigma,Sadeness,14,8,159,,,,
12,down,Owl City,Vanilla Twilight,10,6,157,,,,
13,down,Enigma,Return To Innocence,11,7,158,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,159,,,,
15,up,Sarz,Good Morning Riddim,16,6,102,,,,
16,up,Eric Lévi,Ameno (Remix),17,4,90,,,,
17,up,Porn Stars,Porn Movies,18,7,151,,,,
18,up,Kiesza,Hideaway,24,5,154,,,,
19,-,Norogom,Girei,-,19,1,,,,
20,up,Kevin Lyttle,Turn Me On,20,6,146,,,,
21,up,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],36,21,2,,,,
22,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),21,1,112,,,,
23,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],23,11,48,,,,
24,down,Owl City,If My Heart Was a House,22,8,152,,,,
25,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),29,9,97,,,,
26,down,M.I.A.,Bad Girls,25,17,48,,,,
27,down,Sarz,Celetronic Riddim,26,14,100,,,,
28,down,Gabrielle,Dreams,27,12,157,,,,
29,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",30,11,159,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,10,159,,,,
31,up,Years & Years,Eyes Shut,32,15,157,,,,
32,-,Lizzy Land,Sweet Melodies (Schier Remix),-,32,1,,,,
33,-,Dahlia Sleeps,Breathe (Acoustic),-,24,1,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,6,159,,,,
35,-,Disclosure,Omen (feat. Sam Smith),-,30,90,,,,
36,down,Sean Paul,I'm Still In Love With You (feat. Sasha),35,12,159,,,,
37,up,SOHN,Tremors,37,17,159,,,,
38,up,Sarz,Inbox Riddim,40,19,100,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,18,151,,,,
40,down,Dark,Low Key Gliding but it's Synthwave,34,34,2,,,,
41,-,FKA twigs,Two Weeks,-,7,90,,,,
42,up,Sarz,Legwork Riddim,44,18,100,,,,
43,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),70,4,81,,,,
44,down,Elektronomia,Vision,12,12,2,,,,
45,up,Flume,Never Be Like You (feat. Kai),45,10,73,,,,
46,up,Stray Kids,MANIAC,46,3,34,,,,
47,up,Noel,Silent Morning,47,14,154,,,,
48,up,M83,Wait,48,18,46,,,,
49,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],49,10,75,,,,
50,-,"Video Games Live, Video Game Beats & Gaming Dubstep",Donkey Kong Country,-,41,1,,,,
51,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),51,13,155,,,,
52,up,M.I.A.,Paper Planes,52,5,155,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",76,13,159,,,,
54,down,James Blake,Retrograde,53,40,29,,,,
55,-,Dahlia Sleeps,Blackout,-,27,1,,,,
56,down,Sarz,Spiritual Riddim,54,36,100,,,,
57,down,Ark Patrol,Let Go (feat. Veronika Redd),43,43,3,,,,
58,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),55,19,94,,,,
59,down,Hippie Sabotage,Devil Eyes,56,11,90,,,,
60,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),57,23,100,,,,
61,-,20syl,B.a.-ba,-,40,3,,,,
62,up,Disclosure,Latch (feat. Sam Smith),74,30,116,,,,
63,down,Kina,Get You the Moon (feat. Snøw),58,13,139,,,,
64,-,AK,Make Me Feel,-,64,1,,,,
65,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],64,7,9,,,,
66,down,Nonso Amadi,Long Live the Queen,59,15,159,,,,
67,down,Years & Years,Desire (Gryffin Remix),60,23,101,,,,
68,down,Gabrielle,Ten Years Time,61,10,47,,,,
69,down,Alina Baraz & Galimatias,Make You Feel,62,15,157,,,,
70,-,Laxcity,Good Morning,-,69,1,,,,
71,down,Susie Suh & Robot Koch,Here with Me,66,14,156,,,,
72,down,Wini Swavy & Dcruz,Crime,15,15,2,,,,
73,down,FKA twigs,Water Me,67,31,153,,,,
74,-,Portishead,Glory Box,-,54,1,,,,
75,down,"Skrillex, Starrah & Four Tet",Butterflies,19,19,3,,,,
76,-,Nils Frahm,Familiar,-,29,1,,,,
77,-,SOHN,Rennen,-,30,1,,,,
78,down,Serhat Durmus,Hislerim (feat. Zerrin),73,25,67,,,,
79,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,21,74,,,,
80,down,Dj Dark & Mentol,Mood (Radio Edit),39,39,4,,,,
81,down,Hiatus,All the Troubled Hearts (feat. Daudi Matsiko),28,28,3,,,,
82,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,34,145,,,,
