Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,233,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,224,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,233,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,229,,,,
5,up,Eric Lévi,Ameno,5,1,170,,,,
6,up,Owl City,Fireflies,6,2,233,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,228,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,233,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,233,,,,
10,up,Enigma,Return To Innocence,10,7,230,,,,
11,up,Porn Stars,Porn Movies,11,7,225,,,,
12,up,Eric Lévi,Ameno (Remix),12,4,164,,,,
13,up,Kevin Lyttle,Turn Me On,13,6,220,,,,
14,up,Enigma,Sadeness,14,8,231,,,,
15,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",16,11,233,,,,
16,-,Shouse,Won't Forget You (Kungs Remix Edit),-,16,1,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,233,,,,
18,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,6,183,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,233,,,,
20,up,The Cinematic Orchestra,To Build a Home,45,14,34,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,6,233,,,,
22,down,SOHN,Tremors,21,17,233,,,,
23,down,Stray Kids,MANIAC,22,3,108,,,,
24,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,24,4,233,,,,
25,up,M.I.A.,Paper Planes,25,5,227,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,10,149,,,,
27,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),27,13,229,,,,
28,up,Hippie Sabotage,Devil Eyes,28,11,164,,,,
29,up,The Therapist,Nack,29,17,88,,,,
30,up,Nonso Amadi,Long Live the Queen,30,15,233,,,,
31,up,Alina Baraz & Galimatias,Make You Feel,31,15,231,,,,
32,up,Susie Suh & Robot Koch,Here with Me,32,14,229,,,,
33,up,Torpedo (SA),Arrows,43,33,2,,,,
34,down,FKA twigs,Water Me,33,31,226,,,,
35,down,Noel,Silent Morning,34,14,226,,,,
36,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",35,34,213,,,,
37,down,Happy Birthday Stevie,Happy Birthday Stevie,36,15,98,,,,
38,down,Louis The Child,It's Strange (feat. K.Flay),37,30,198,,,,
39,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],38,17,189,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),39,25,101,,,,
41,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),41,28,126,,,,
42,down,Zviad Bekauri,Shenamde Movedi (Zviad Bekauri Remix),40,40,2,,,,
43,down,REIREI & Minoas Cirillo,Lover (Francesco Chiocci Remix),15,15,3,,,,
44,-,Era,The Mass,-,22,11,,,,
