Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,32,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,28,,,,
3,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,32,,,,
4,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,32,,,,
5,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",4,3,32,,,,
6,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,5,30,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,6,32,,,,
8,up,FKA twigs,Two Weeks,9,7,32,,,,
9,up,Enigma,Return To Innocence,10,7,32,,,,
10,down,Kevin Lyttle,Turn Me On,8,6,20,,,,
11,up,Enigma,Sadeness,11,8,32,,,,
12,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,1,32,,,,
13,-,Totemo,Hits,-,13,1,,,,
14,up,Porn Stars,Porn Movies,17,7,31,,,,
15,-,Sigala,Easy Love,-,15,1,,,,
16,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],18,13,32,,,,
17,-,Sphectacula and DJ Naves,"Bhampa (DJ Regal Mapiano Mix) [feat. Beast, Tipcee & DJ Tira]",-,17,1,,,,
18,up,Kiesza,Hideaway,20,5,28,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,10,32,,,,
20,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,32,,,,
21,up,Gabrielle,Dreams,34,12,32,,,,
22,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",26,3,31,,,,
23,up,Years & Years,Eyes Shut,28,15,32,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,6,32,,,,
25,up,Dj EddyBeatz,Why Are U Running,65,25,2,,,,
26,up,Micheal Jackson,The Future,96,26,2,,,,
27,up,SOHN,Tremors,30,17,32,,,,
28,down,Owl City,Fireflies,13,2,32,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,32,,,,
30,up,Sean Paul,I'm Still In Love With You (feat. Sasha),36,12,32,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,18,29,,,,
32,up,Owl City,Vanilla Twilight,38,6,32,,,,
33,up,M.I.A.,Paper Planes,40,5,32,,,,
34,down,Noel,Silent Morning,21,14,32,,,,
35,up,Owl City,If My Heart Was a House,43,8,27,,,,
36,up,Nonso Amadi,Long Live the Queen,44,15,32,,,,
37,up,Major Lazer,Light It Up (feat. Nyla),64,27,24,,,,
38,up,Owl City,Butterfly Wings,45,34,27,,,,
39,down,Kina,Get You the Moon (feat. Snøw),31,13,12,,,,
40,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),46,13,32,,,,
41,down,Paul Hardcastle & Maxine Hardcastle,Rainforest / What's Going On (Chill Mix),12,12,2,,,,
42,up,Susie Suh & Robot Koch,Here with Me,87,14,31,,,,
43,up,FKA twigs,Water Me,47,31,32,,,,
44,up,Owl City,The Tip of the Iceberg,48,39,27,,,,
45,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",49,34,32,,,,
46,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],50,17,32,,,,
47,up,Alina Baraz & Galimatias,Make You Feel,51,15,32,,,,
48,up,Louis The Child,It's Strange (feat. K.Flay),52,30,32,,,,
49,up,FKA twigs,Pendulum,53,21,32,,,,
50,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],54,40,32,,,,
51,up,Owl City,Hot Air Balloon,67,47,27,,,,
52,up,Enigma,Principles Of Lust,55,19,32,,,,
53,up,FKA twigs,Papi Pacify,57,42,32,,,,
54,up,Owl City,Strawberry Avalanche,58,50,27,,,,
55,up,Owl City,Rugs From Me to You,59,51,27,,,,
56,up,Owl City,On the Wing,61,38,27,,,,
57,up,Owl City,Meteor Shower,62,42,32,,,,
58,up,Owl City,Cave In,63,55,27,,,,
59,up,Black Coffee,Turn Me On,66,23,31,,,,
60,up,Owl City,Hello Seattle (Remix),68,17,31,,,,
61,up,Owl City,Umbrella Beach,69,58,26,,,,
62,up,Owl City,Hello Seattle,70,40,26,,,,
63,up,Owl City,The Bird and the Worm,71,60,26,,,,
64,up,Damien Escobar,Awaken,93,31,30,,,,
65,up,Little Dragon,Twice,72,52,31,,,,
66,up,Owl City,Sunburn,73,65,26,,,,
67,up,Owl City,Tidal Wave,74,66,26,,,,
68,up,Owl City,Dental Care,75,45,26,,,,
69,up,Owl City,The Saltwater Room,76,68,26,,,,
70,up,Benga,Open Your Eyes,77,55,31,,,,
71,-,Dante Thomas,Miss California,-,27,1,,,,
72,up,Sean Paul,Get Busy,78,14,31,,,,
73,up,Kaleida,Think,79,18,30,,,,
74,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),80,4,32,,,,
75,up,Major Lazer,Blow That Smoke (feat. Tove Lo),81,59,30,,,,
76,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),83,28,19,,,,
77,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),84,16,28,,,,
78,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),86,39,7,,,,
79,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),88,61,27,,,,
80,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",95,62,24,,,,
81,up,Major Lazer,Roll the Bass,97,63,23,,,,
82,-,Cannons,Fire for You,-,18,5,,,,
83,down,Hippie Sabotage,Devil Eyes,22,11,4,,,,
84,up,Clean Bandit,Stronger,99,64,22,,,,
85,-,Massive Attack,Unfinished Sympathy,-,35,1,,,,
86,up,ODESZA,Say My Name (feat. Zyra),100,23,15,,,,
87,-,Enigma,Age Of Loneliness,-,65,21,,,,
88,-,Enigma,Gravity Of Love,-,24,21,,,,
89,down,Paul Hardcastle,Cloud Watching,27,27,2,,,,
90,down,Paul Hardcastle,Fade Away,15,15,2,,,,
91,down,Paul Hardcastle,Where I Wanna Be (feat. Maxine Hardcastle),16,16,2,,,,
92,-,Massive Attack,Paradise Circus,-,23,21,,,,
93,-,Joey B,Cigarette,-,68,19,,,,
94,down,Paul Hardcastle,Emerald Stardust,19,19,2,,,,
95,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],35,10,6,,,,
96,down,Paul Hardcastle,Desire (Sax n Vocal Mix),24,24,3,,,,
97,-,Daft Punk,One More Time (Short Radio Edit),-,16,18,,,,
98,down,GAWVI,Like We Belong,32,32,3,,,,
99,-,FKA twigs,How's That,-,71,18,,,,
100,-,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),-,72,17,,,,
