Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,193,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,193,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,189,,,,
4,up,Eric Lévi,Ameno,4,1,130,,,,
5,up,Owl City,Fireflies,5,2,193,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,193,,,,
7,up,HarryDj,Dorime,7,4,122,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,193,,,,
9,up,Enigma,Return To Innocence,9,7,192,,,,
10,up,Porn Stars,Porn Movies,10,7,185,,,,
11,up,Eric Lévi,Ameno (Remix),11,4,124,,,,
12,up,Kevin Lyttle,Turn Me On,13,6,180,,,,
13,up,Enigma,Sadeness,14,8,193,,,,
14,up,De Cave Man & TonicVolts & Bekzin Terris,Guerra,45,14,2,,,,
15,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",15,11,193,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,10,193,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,193,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,6,193,,,,
19,up,SOHN,Tremors,21,17,193,,,,
20,up,Stray Kids,MANIAC,22,3,68,,,,
21,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,5,188,,,,
22,up,Empire of the Sun,Walking On a Dream,41,22,9,,,,
23,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,6,143,,,,
24,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,23,4,193,,,,
25,down,M.I.A.,Paper Planes,24,5,189,,,,
26,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,10,109,,,,
27,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),26,13,189,,,,
28,down,Hippie Sabotage,Devil Eyes,27,11,124,,,,
29,down,Kina,Get You the Moon (feat. Snøw),28,13,173,,,,
30,down,Nonso Amadi,Long Live the Queen,29,15,193,,,,
31,down,The Therapist,Nack,30,17,50,,,,
32,up,Alina Baraz & Galimatias,Make You Feel,32,15,191,,,,
33,up,Susie Suh & Robot Koch,Here with Me,33,14,189,,,,
34,up,FKA twigs,Water Me,34,31,186,,,,
35,up,Noel,Silent Morning,35,14,186,,,,
36,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",36,34,173,,,,
37,up,Empire of the Sun,We Are the People,42,37,2,,,,
38,up,Happy Birthday Stevie,Happy Birthday Stevie,38,15,58,,,,
39,up,Daso,Idee,43,39,2,,,,
40,down,Louis The Child,It's Strange (feat. K.Flay),39,30,158,,,,
41,up,Daso,Meine,44,25,5,,,,
42,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],40,17,151,,,,
43,up,Moby,Natural Blues,46,43,2,,,,
44,-,Fever Ray,If I Had a Heart,-,20,10,,,,
45,down,Lia,Out of Control,12,12,3,,,,
46,down,"Egzod, Maestro Chives & Neoni",Royalty,17,13,12,,,,
47,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,22,7,,,,
48,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),52,28,92,,,,
49,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],53,40,105,,,,
