Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,215,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,206,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,215,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,211,,,,
5,up,Eric Lévi,Ameno,5,1,152,,,,
6,up,Owl City,Fireflies,6,2,215,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,210,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,215,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,215,,,,
10,up,Enigma,Return To Innocence,10,7,212,,,,
11,up,Porn Stars,Porn Movies,11,7,207,,,,
12,up,Eric Lévi,Ameno (Remix),12,4,146,,,,
13,up,Kevin Lyttle,Turn Me On,13,6,202,,,,
14,-,TheWineglassMan,A Letter To Aadhya,-,14,1,,,,
15,down,Enigma,Sadeness,14,8,213,,,,
16,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",15,11,215,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,215,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,215,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,6,215,,,,
20,up,SOHN,Tremors,21,17,215,,,,
21,up,Stray Kids,MANIAC,22,3,90,,,,
22,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,23,4,215,,,,
23,up,M.I.A.,Paper Planes,24,5,209,,,,
24,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,10,131,,,,
25,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),26,13,211,,,,
26,up,Hippie Sabotage,Devil Eyes,27,11,146,,,,
27,up,The Therapist,Nack,28,17,70,,,,
28,up,Kina,Get You the Moon (feat. Snøw),29,13,195,,,,
29,up,Nonso Amadi,Long Live the Queen,30,15,215,,,,
30,-,San Holo,Still Looking (CESQEAUX Remix),-,30,1,,,,
31,up,Alina Baraz & Galimatias,Make You Feel,31,15,213,,,,
32,up,Susie Suh & Robot Koch,Here with Me,32,14,211,,,,
33,up,FKA twigs,Water Me,33,31,208,,,,
34,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,14,1,,,,
35,down,Noel,Silent Morning,34,14,208,,,,
36,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",35,34,195,,,,
37,down,Happy Birthday Stevie,Happy Birthday Stevie,36,15,80,,,,
38,down,Louis The Child,It's Strange (feat. K.Flay),37,30,180,,,,
39,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],38,17,172,,,,
40,up,Illenium,Beautiful Creatures (feat. MAX) [Piano Cover],42,40,2,,,,
41,down,Serhat Durmus,Hislerim (feat. Zerrin),40,25,85,,,,
42,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),41,28,112,,,,
43,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),44,6,165,,,,
44,down,"Egzod, Maestro Chives & Neoni",Royalty,16,13,17,,,,
45,down,Sophia Kennedy,Kimono Hill,18,18,2,,,,
46,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,40,116,,,,
