Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,2,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,2,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,2,,,,
4,up,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",4,3,2,,,,
5,up,DJ Neptune,So Nice (feat. Davido & Del'B),5,4,2,,,,
6,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),6,4,2,,,,
7,-,Ekali,Be Fine (feat. Wafia),-,7,1,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,2,,,,
9,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,2,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,2,,,,
11,up,Porn Stars,Porn Movies,13,7,2,,,,
12,down,Enigma,Return To Innocence,11,7,2,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,6,2,,,,
14,down,Enigma,Sadeness,12,8,2,,,,
15,up,Years & Years,Eyes Shut,17,15,2,,,,
16,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,2,,,,
17,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],15,13,2,,,,
18,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",16,3,2,,,,
19,down,Björk,Big Time Sensuality (The Fluke Magimix - 125bpm),10,10,2,,,,
20,down,DJ Snake & Niniola,Maradona Riddim,18,15,2,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,2,,,,
22,-,Jai Wolf,Indian Summer,-,22,1,,,,
23,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,11,2,,,,
24,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,1,,,,
25,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),92,25,2,,,,
26,down,Gabrielle,Dreams,23,12,2,,,,
27,down,FKA twigs,Pendulum,21,21,2,,,,
28,-,Jungle,Beat 54 (All Good Now),-,28,1,,,,
29,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],39,17,2,,,,
30,down,SOHN,Tremors,26,17,2,,,,
31,down,Major Lazer,Light It Up (feat. Nyla),29,27,2,,,,
32,down,Owl City,Fireflies,27,2,2,,,,
33,down,FKA twigs,Two Weeks,25,7,2,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,2,,,,
35,up,Illenium,It's All on U (feat. Liam O'Donnell) [T-Mass & LZRD Remix],94,35,2,,,,
36,down,Sean Paul,I'm Still In Love With You (feat. Sasha),33,12,2,,,,
37,up,S-X,Voodoo (feat. Gia),95,37,2,,,,
38,down,Owl City,Vanilla Twilight,34,6,2,,,,
39,down,Flume,Never Be Like You (feat. Kai),36,10,2,,,,
40,down,M.I.A.,Paper Planes,37,5,2,,,,
41,up,Nonso Amadi,Long Live the Queen,43,15,2,,,,
42,down,Petit Biscuit,Sunset Lover,28,20,2,,,,
43,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),44,22,2,,,,
44,up,FKA twigs,Water Me,46,31,2,,,,
45,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",47,34,2,,,,
46,up,Alina Baraz & Galimatias,Make You Feel,49,15,2,,,,
47,up,Susie Suh & Robot Koch,Here with Me,50,14,2,,,,
48,up,Noel,Silent Morning,51,14,2,,,,
49,up,Louis The Child,It's Strange (feat. K.Flay),52,30,2,,,,
50,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],53,40,2,,,,
51,up,Enigma,Principles Of Lust,54,19,2,,,,
52,up,FKA twigs,Papi Pacify,55,43,2,,,,
53,up,Owl City,Meteor Shower,56,42,2,,,,
54,up,Owl City,Hello Seattle (Remix),57,17,2,,,,
55,up,Black Coffee,Turn Me On,58,23,2,,,,
56,up,Little Dragon,Twice,59,52,2,,,,
57,up,Years & Years,Shine,97,26,2,,,,
58,down,Jungle,House in LA,38,38,2,,,,
59,up,Damien Escobar,Awaken,60,31,2,,,,
60,up,Benga,Open Your Eyes,61,55,2,,,,
61,up,Sean Paul,Get Busy,64,14,2,,,,
62,up,Kaleida,Think,62,18,2,,,,
63,up,Major Lazer,Blow That Smoke (feat. Tove Lo),65,59,2,,,,
64,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),66,13,2,,,,
65,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),67,16,2,,,,
66,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),68,61,2,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",69,62,2,,,,
68,-,Emmit Fenn,1995,-,24,1,,,,
69,up,Major Lazer,Roll the Bass,70,63,2,,,,
70,down,Kelela,Go All Night (Let It Burn),40,40,2,,,,
71,up,Clean Bandit,Stronger,71,64,2,,,,
72,up,Enigma,Age Of Loneliness,72,65,2,,,,
73,up,Enigma,Gravity Of Love,73,24,2,,,,
74,up,Massive Attack,Paradise Circus,74,23,2,,,,
75,up,Joey B,Cigarette,75,68,2,,,,
76,up,Daft Punk,One More Time (Short Radio Edit),76,16,2,,,,
77,up,FKA twigs,How's That,77,71,2,,,,
78,up,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),78,72,2,,,,
79,up,M-Beat,Incredible,79,34,2,,,,
80,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),80,28,2,,,,
81,up,Sigala,Sweet Lovin',81,76,2,,,,
82,up,ODESZA,Say My Name (feat. Zyra),82,23,2,,,,
83,up,Slaptop,Sunrise,83,78,2,,,,
84,up,drake,Mad Depressed,84,79,2,,,,
85,up,Porn Stars,Be Porn Like Us,85,80,2,,,,
86,up,Rudimental,Feel the Love (feat. John Newman),86,82,2,,,,
87,up,The Cinematic Orchestra,To Build a Home,87,14,2,,,,
88,up,Newcleus,Jam On It,88,27,2,,,,
89,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,89,2,,,,
90,up,Years & Years,King,100,23,2,,,,
91,down,Låpsley,Love Is Blind,90,40,2,,,,
92,down,Maire,Alhaji,91,87,2,,,,
93,-,Major Lazer,Blaze Up the Fire (feat. Chronixx),-,90,1,,,,
94,down,Lorn,Acid Rain,31,31,2,,,,
95,down,blackbear,Girls Like You (Tarro Remix),24,24,2,,,,
96,down,Hania Rani,Sun,32,32,2,,,,
97,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",42,32,2,,,,
98,down,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],35,35,2,,,,
99,down,RÜFÜS DU SOL,You Were Right,41,5,2,,,,
100,-,Jamie xx,Loud Places (feat. Romy),-,91,1,,,,
