Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,0,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,0,,,,
4,up,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",4,3,0,,,,
5,up,DJ Neptune,So Nice (feat. Davido & Del'B),5,4,0,,,,
6,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),6,4,0,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,0,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,0,,,,
9,up,FKA twigs,Two Weeks,13,7,0,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,0,,,,
11,up,Enigma,Return To Innocence,12,7,0,,,,
12,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,4,0,,,,
13,up,Enigma,Sadeness,14,8,0,,,,
14,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],15,13,0,,,,
15,-,DG812,In Your Eyes,-,15,0,,,,
16,up,Porn Stars,Porn Movies,27,7,0,,,,
17,up,DJ Snake & Niniola,Maradona Riddim,17,15,0,,,,
18,up,Kaleida,Think,18,18,0,,,,
19,up,Cerrone,Got To Have Loving,70,19,0,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,0,,,,
21,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",20,11,0,,,,
22,down,Gabrielle,Dreams,16,12,0,,,,
23,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",21,3,0,,,,
24,down,Years & Years,Eyes Shut,23,15,0,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,0,,,,
26,up,SOHN,Tremors,26,17,0,,,,
27,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,0,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,0,,,,
29,up,Shlohmo,The End,35,29,0,,,,
30,up,Sean Paul,I'm Still In Love With You (feat. Sasha),30,12,0,,,,
31,down,Beach House Chillout Music Academy,Buddha Bar,11,11,0,,,,
32,down,Owl City,Fireflies,25,2,0,,,,
33,down,Owl City,Vanilla Twilight,31,6,0,,,,
34,-,Gabrielle,Who Could Love You More?,-,34,0,,,,
35,down,Flume,Never Be Like You (feat. Kai),32,10,0,,,,
36,down,Disclosure,Latch (feat. Sam Smith),33,30,0,,,,
37,down,Major Lazer,Light It Up (feat. Nyla),36,27,0,,,,
38,down,Faul & Wad Ad & PNAU,Changes,34,31,0,,,,
39,down,Kiesza,Hideaway,37,5,0,,,,
40,down,Owl City,Butterfly Wings,38,34,0,,,,
41,down,Owl City,If My Heart Was a House,39,8,0,,,,
42,down,Nonso Amadi,Long Live the Queen,40,15,0,,,,
43,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),41,22,0,,,,
44,down,FKA twigs,Water Me,42,31,0,,,,
45,down,Owl City,The Tip of the Iceberg,43,39,0,,,,
46,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",44,34,0,,,,
47,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],45,17,0,,,,
48,down,Alina Baraz & Galimatias,Make You Feel,46,15,0,,,,
49,down,Susie Suh & Robot Koch,Here with Me,47,14,0,,,,
50,down,Noel,Silent Morning,48,14,0,,,,
51,up,Owl City,Hot Air Balloon,51,47,0,,,,
52,down,Louis The Child,It's Strange (feat. K.Flay),49,30,0,,,,
53,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],50,40,0,,,,
54,down,Enigma,Principles Of Lust,52,19,0,,,,
55,down,FKA twigs,Papi Pacify,53,43,0,,,,
56,down,Kiesza,Giant In My Heart,54,13,0,,,,
57,down,Owl City,Strawberry Avalanche,55,50,0,,,,
58,down,Owl City,Rugs From Me to You,56,51,0,,,,
59,down,Owl City,On the Wing,57,38,0,,,,
60,down,Owl City,Meteor Shower,58,42,0,,,,
61,down,Owl City,Cave In,59,55,0,,,,
62,down,FKA twigs,Pendulum,60,21,0,,,,
63,down,Owl City,Hello Seattle (Remix),61,17,0,,,,
64,down,Owl City,Umbrella Beach,62,58,0,,,,
65,down,Owl City,Hello Seattle,63,40,0,,,,
66,down,Owl City,The Bird and the Worm,64,60,0,,,,
67,down,Black Coffee,Turn Me On,65,23,0,,,,
68,down,Little Dragon,Twice,66,52,0,,,,
69,down,Owl City,Sunburn,67,65,0,,,,
70,down,Owl City,Tidal Wave,68,66,0,,,,
71,down,Owl City,Dental Care,69,45,0,,,,
72,down,Owl City,The Saltwater Room,71,68,0,,,,
73,down,Damien Escobar,Awaken,72,31,0,,,,
74,down,Benga,Open Your Eyes,73,55,0,,,,
75,down,Sean Paul,Get Busy,74,14,0,,,,
76,down,Major Lazer,Blow That Smoke (feat. Tove Lo),75,59,0,,,,
77,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),76,13,0,,,,
78,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),77,16,0,,,,
79,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),78,61,0,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",79,62,0,,,,
81,down,Major Lazer,Roll the Bass,80,63,0,,,,
82,down,Clean Bandit,Stronger,81,64,0,,,,
83,down,Enigma,Age Of Loneliness,82,65,0,,,,
84,down,Enigma,Gravity Of Love,83,24,0,,,,
85,down,Massive Attack,Paradise Circus,84,23,0,,,,
86,down,Joey B,Cigarette,85,68,0,,,,
87,down,Daft Punk,One More Time (Short Radio Edit),86,16,0,,,,
88,down,FKA twigs,How's That,87,71,0,,,,
89,down,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),88,72,0,,,,
90,up,M-Beat,Incredible,90,34,0,,,,
91,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),91,28,0,,,,
92,up,Sigala,Sweet Lovin',92,76,0,,,,
93,-,Jaroslav Beck & Generdyn,Legend (feat. Backchat),-,15,0,,,,
94,down,ODESZA,Say My Name (feat. Zyra),93,23,0,,,,
95,down,Kano,Buss It Up (feat. Vybz Kartel),22,22,0,,,,
96,down,Disclosure & Mary J. Blige,F For You,89,72,0,,,,
97,-,Disclosure,Latch (Live),-,19,0,,,,
98,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),28,28,0,,,,
99,down,Slaptop,Sunrise,94,78,0,,,,
100,down,drake,Mad Depressed,95,79,0,,,,
