Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,216,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,207,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,216,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,212,,,,
5,up,Eric Lévi,Ameno,5,1,153,,,,
6,up,Owl City,Fireflies,6,2,216,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,211,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,216,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,216,,,,
10,up,Enigma,Return To Innocence,10,7,213,,,,
11,up,Porn Stars,Porn Movies,11,7,208,,,,
12,-,Xmas Party Ideas & Traditional,Deck the Halls - Christmas Music,-,12,1,,,,
13,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),43,6,166,,,,
14,up,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,34,14,2,,,,
15,down,Eric Lévi,Ameno (Remix),12,4,147,,,,
16,down,Kevin Lyttle,Turn Me On,13,6,203,,,,
17,down,Enigma,Sadeness,15,8,214,,,,
18,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",16,11,216,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,216,,,,
20,down,TheWineglassMan,A Letter To Aadhya,14,14,2,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,216,,,,
22,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,6,216,,,,
23,down,SOHN,Tremors,20,17,216,,,,
24,down,Stray Kids,MANIAC,21,3,91,,,,
25,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,22,4,216,,,,
26,down,M.I.A.,Paper Planes,23,5,210,,,,
27,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,10,132,,,,
28,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),25,13,212,,,,
29,down,Hippie Sabotage,Devil Eyes,26,11,147,,,,
30,down,The Therapist,Nack,27,17,71,,,,
31,down,Kina,Get You the Moon (feat. Snøw),28,13,196,,,,
32,down,Nonso Amadi,Long Live the Queen,29,15,216,,,,
33,down,Alina Baraz & Galimatias,Make You Feel,31,15,214,,,,
34,down,Susie Suh & Robot Koch,Here with Me,32,14,212,,,,
35,down,FKA twigs,Water Me,33,31,209,,,,
36,down,Noel,Silent Morning,35,14,209,,,,
37,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",36,34,196,,,,
38,down,Happy Birthday Stevie,Happy Birthday Stevie,37,15,81,,,,
39,down,Louis The Child,It's Strange (feat. K.Flay),38,30,181,,,,
40,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],39,17,173,,,,
41,down,San Holo,Still Looking (CESQEAUX Remix),30,30,2,,,,
42,down,Serhat Durmus,Hislerim (feat. Zerrin),41,25,86,,,,
43,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),42,28,113,,,,
44,-,Folamour,Freedom,-,17,1,,,,
45,-,Sam Gellaitry,Assumptions (Kaytranada Remix),-,15,3,,,,
46,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,45,1,,,,
47,-,AGST,Callout,-,12,1,,,,
48,-,Alé Araya,Janet,-,26,1,,,,
49,-,Alé Araya,Earth Angel,-,27,1,,,,
50,-,Roger Beck,Always Remember Us This Way (Extended Remix),-,30,1,,,,
