Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,201,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,192,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,201,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,197,,,,
5,up,Owl City,Fireflies,5,2,201,,,,
6,up,Eric Lévi,Ameno,25,1,138,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,196,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,201,,,,
9,down,HarryDj,Dorime,8,4,130,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,201,,,,
11,down,Enigma,Return To Innocence,10,7,200,,,,
12,down,Porn Stars,Porn Movies,11,7,193,,,,
13,down,Eric Lévi,Ameno (Remix),12,4,132,,,,
14,down,Kevin Lyttle,Turn Me On,13,6,188,,,,
15,down,Enigma,Sadeness,14,8,201,,,,
16,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",15,11,201,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,10,201,,,,
18,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),17,6,151,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,201,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,6,201,,,,
21,down,SOHN,Tremors,20,17,201,,,,
22,up,Faouzia & ジョン・レジェンド,Minefields (Hook N Sling Remix),29,22,2,,,,
23,down,Stray Kids,MANIAC,21,3,76,,,,
24,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,22,4,201,,,,
25,down,M.I.A.,Paper Planes,23,5,197,,,,
26,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,10,117,,,,
27,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),26,13,197,,,,
28,down,Hippie Sabotage,Devil Eyes,27,11,132,,,,
29,down,Kina,Get You the Moon (feat. Snøw),28,13,181,,,,
30,up,Nonso Amadi,Long Live the Queen,30,15,201,,,,
31,up,Alina Baraz & Galimatias,Make You Feel,32,15,199,,,,
32,up,Susie Suh & Robot Koch,Here with Me,33,14,197,,,,
33,up,FKA twigs,Water Me,34,31,194,,,,
34,up,Noel,Silent Morning,35,14,194,,,,
35,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",36,34,181,,,,
36,up,Happy Birthday Stevie,Happy Birthday Stevie,37,15,66,,,,
37,up,Louis The Child,It's Strange (feat. K.Flay),38,30,166,,,,
38,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],39,17,158,,,,
39,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),45,28,99,,,,
40,up,Maitchhh,Tik (supido),43,8,3,,,,
41,-,A Tribe Called Red,Look at This (Remix),-,41,1,,,,
42,-,Massive Attack,Paradise Circus,-,23,52,,,,
43,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],47,40,110,,,,
44,up,FKA twigs,Papi Pacify,48,43,100,,,,
45,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,3,,,,
