Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,153,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,147,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,153,,,,
4,down,Owl City,Fireflies,3,2,153,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,149,,,,
6,up,Eric Lévi,Ameno,6,1,90,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,148,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",10,3,153,,,,
9,up,Enigma,Sadeness,12,8,153,,,,
10,down,Owl City,Vanilla Twilight,7,6,151,,,,
11,up,HarryDj,Dorime,11,4,82,,,,
12,up,Eric Lévi,Ameno (Remix),13,4,84,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,6,153,,,,
14,up,Enigma,Return To Innocence,15,7,152,,,,
15,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,16,4,153,,,,
16,up,MoonDeity,NEON BLADE (Sped Up),48,16,2,,,,
17,up,Sarz,Good Morning Riddim,17,6,96,,,,
18,up,Kiesza,Hideaway,23,5,148,,,,
19,up,Ojivolta & Pink Slip,Game Plan (feat. Jon Bellion) [Pink Slip Remix],71,19,2,,,,
20,down,Owl City,If My Heart Was a House,9,8,146,,,,
21,down,Porn Stars,Porn Movies,19,7,145,,,,
22,down,Kevin Lyttle,Turn Me On,20,6,140,,,,
23,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),21,1,106,,,,
24,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],22,11,42,,,,
25,down,M.I.A.,Bad Girls,24,17,42,,,,
26,down,Sarz,Celetronic Riddim,25,14,94,,,,
27,down,Gabrielle,Dreams,26,12,151,,,,
28,up,bloodmoon,Motivational,70,28,2,,,,
29,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",27,11,153,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,10,153,,,,
31,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),29,9,91,,,,
32,down,Years & Years,Eyes Shut,30,15,151,,,,
33,down,Bensound,Dreams,18,18,2,,,,
34,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,6,106,,,,
35,-,Nomyn,Flow,-,35,1,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,6,153,,,,
37,down,Disclosure,Omen (feat. Sam Smith),33,30,85,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,13,153,,,,
39,down,Sean Paul,I'm Still In Love With You (feat. Sasha),35,12,153,,,,
40,up,The Cinematic Orchestra,That Home,78,40,2,,,,
41,down,SOHN,Tremors,36,17,153,,,,
42,up,Red Bill Horn Bill,Asaka,79,42,2,,,,
43,up,The Therapist,Nack,64,17,16,,,,
44,down,Sarz,Inbox Riddim,37,19,94,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,18,145,,,,
46,down,Sarz,Legwork Riddim,39,18,94,,,,
47,down,Flume,Never Be Like You (feat. Kai),40,10,67,,,,
48,up,Angelos,The System,72,48,2,,,,
49,up,"Angelos, Da Mike & Cristian Vinci",Cuba Libre (Unreleased Cee ElAssaad Dub Mix),73,49,2,,,,
50,down,Stray Kids,MANIAC,41,3,28,,,,
51,down,Noel,Silent Morning,42,14,148,,,,
52,down,M83,Wait,43,18,40,,,,
53,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],44,10,69,,,,
54,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,24,1,,,,
55,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),45,13,149,,,,
56,down,M.I.A.,Paper Planes,46,5,149,,,,
57,down,James Blake,Retrograde,47,40,23,,,,
58,down,Sarz,Spiritual Riddim,49,36,94,,,,
59,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),50,19,88,,,,
60,down,Hippie Sabotage,Devil Eyes,51,11,84,,,,
61,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),52,23,94,,,,
62,down,Disclosure,Latch (feat. Sam Smith),53,30,110,,,,
63,down,Kina,Get You the Moon (feat. Snøw),54,13,133,,,,
64,down,Nonso Amadi,Long Live the Queen,55,15,153,,,,
65,down,Years & Years,Desire (Gryffin Remix),56,23,95,,,,
66,down,Gabrielle,Ten Years Time,57,10,41,,,,
67,down,Alina Baraz & Galimatias,Make You Feel,58,15,151,,,,
68,down,Susie Suh & Robot Koch,Here with Me,59,14,150,,,,
69,down,FKA twigs,Water Me,60,31,147,,,,
70,up,BASECAMP,In Stone,75,70,2,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,30,1,,,,
72,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),69,69,2,,,,
73,-,Wave Wave,Into the Sea (feat. HILLA),-,34,1,,,,
74,up,Disclosure,Latch (Live),74,19,70,,,,
75,down,Serhat Durmus,Hislerim (feat. Zerrin),65,25,61,,,,
