Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,90,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,1,85,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,90,,,,
4,down,Eric Lévi,Ameno,2,1,27,,,,
5,up,Owl City,Fireflies,5,2,90,,,,
6,up,Eric Lévi,Ameno (Remix),10,4,23,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,86,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,86,,,,
9,down,HarryDj,Dorime,6,4,19,,,,
10,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",9,3,90,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,6,90,,,,
12,up,Gabrielle,Dreams,21,12,90,,,,
13,up,Sarz,Good Morning Riddim,17,6,35,,,,
14,-,Rickie Byars Beckwith,Change Your Mind,-,14,1,,,,
15,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,18,4,90,,,,
16,-,Ian Storm & SilkandStones,Mad World,-,16,1,,,,
17,up,Enigma,Sadeness,19,8,90,,,,
18,-,Young Paperboyz,"Make Love, Hit It (feat. DJ Nikita Noskow)",-,18,1,,,,
19,-,Szend,Beliver (Extended Version),-,19,1,,,,
20,-,Ooyy,Teenage Lullaby,-,20,1,,,,
21,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),20,1,44,,,,
22,down,Kiesza,Hideaway,14,5,86,,,,
23,-,Emmit Fenn,Yellow,-,23,1,,,,
24,-,ALL BGM CHANNEL & Sound of Silence,Healing Sleep,-,24,1,,,,
25,down,Kevin Lyttle,Turn Me On,22,6,78,,,,
26,-,Frameworks,Fires,-,26,1,,,,
27,-,TWO LANES,The Rest Is Noise (John - Robin Bold Remix),-,27,1,,,,
28,up,Hippie Sabotage,Devil Eyes,59,11,26,,,,
29,-,Big Gigantic,You’re the One (feat. Nevve) [CloZee Remix],-,29,1,,,,
30,down,Sarz,Celetronic Riddim,24,14,33,,,,
31,-,S+C+A+R+R & Galantis,The Rest of My Days (Galantis Remix),-,31,1,,,,
32,-,CRi,From Me (feat. Bernache),-,32,1,,,,
33,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",26,11,90,,,,
34,down,Enigma,Return To Innocence,12,7,90,,,,
35,-,Curtis Cole,Saturn,-,35,1,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,10,90,,,,
37,-,BAYNK & Tei Shi,TESSELLATE,-,37,1,,,,
38,-,TWO LANES,Never Enough,-,38,1,,,,
39,-,Elderbrook,Numb (Chill Mix),-,39,1,,,,
40,-,Oliver Michael,Stronger,-,40,1,,,,
41,-,TWO LANES,Wide Awake,-,41,1,,,,
42,-,il:lo,Biome,-,42,1,,,,
43,-,Wilson Tanner,Odd Low,-,43,1,,,,
44,-,Catching Flies,When the Sun Bursts,-,44,1,,,,
45,-,Ikson,Last Summer,-,27,5,,,,
46,-,Pensées & Menual,Planetary,-,46,1,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,18,85,,,,
48,-,Luwaks,Daydream,-,48,1,,,,
49,down,Years & Years,Eyes Shut,32,15,90,,,,
50,-,Hiatus,Defeat,-,50,1,,,,
51,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,6,90,,,,
52,-,Maribou State,Natural Fools,-,52,1,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,13,90,,,,
54,-,Jon Hopkins,Lost In Thought,-,54,1,,,,
55,down,SOHN,Tremors,39,17,90,,,,
56,up,Sean Paul,I'm Still In Love With You (feat. Sasha),65,12,90,,,,
57,up,TWO LANES,Feel,88,57,2,,,,
58,-,Keys N Krates,Brazilian Love Song,-,27,1,,,,
59,-,Enisa,Burn This Bridge (EVERICOLOR Remix),-,13,3,,,,
60,-,Sweet Fret,Old Phone Ringing,-,60,1,,,,
61,-,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),-,9,30,,,,
62,-,Låpsley,Operator (DJ Koze's Disco Edit),-,62,1,,,,
63,up,Gambino Sound Machine & Rude Boy,Right Back,83,63,2,,,,
64,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,1,,,,
65,up,FKA twigs,Two Weeks,91,7,61,,,,
66,-,Seduction,(You're My One and Only) True Love,-,41,1,,,,
67,down,Porn Stars,Porn Movies,15,7,85,,,,
68,down,Sarz,Inbox Riddim,45,19,33,,,,
69,down,Dartro,Fi Hagat (Dartro Remix),16,16,2,,,,
70,down,Owl City,Vanilla Twilight,49,6,90,,,,
71,down,Vidoux & Ambyion,Hourglass (Ambyion Remix),53,53,2,,,,
72,up,Disclosure,Latch (Live),92,19,36,,,,
73,down,It Is What It Is,Sunset,27,27,2,,,,
74,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],40,11,2,,,,
75,down,Disclosure,Omen (feat. Sam Smith),35,30,27,,,,
76,down,Sarz,Legwork Riddim,46,18,33,,,,
77,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,35,3,,,,
78,-,Shouse,Love Tonight (Edit),-,41,1,,,,
79,down,Mura Masa & Bonzai,What If I Go?,75,75,2,,,,
80,down,Triangle Sun,Summer of Our Love,11,11,2,,,,
81,down,Illenn,Top (Cover),23,23,2,,,,
82,down,Ikson,Spring,41,41,2,,,,
83,down,M.I.A.,Paper Planes,52,5,86,,,,
84,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),54,19,27,,,,
85,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),55,13,86,,,,
86,down,Sarz,Spiritual Riddim,56,36,33,,,,
87,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),43,6,43,,,,
88,down,Noel,Silent Morning,57,14,90,,,,
89,down,Disclosure,Latch (feat. Sam Smith),60,30,51,,,,
90,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),62,23,33,,,,
91,down,Kina,Get You the Moon (feat. Snøw),25,13,70,,,,
92,down,Owl City,If My Heart Was a House,63,8,85,,,,
93,down,Nonso Amadi,Long Live the Queen,64,15,90,,,,
94,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),36,28,69,,,,
95,down,Years & Years,Desire (Gryffin Remix),66,23,34,,,,
96,down,Kiesza,Giant In My Heart,67,13,43,,,,
97,down,Alina Baraz & Galimatias,Make You Feel,68,15,90,,,,
98,down,Susie Suh & Robot Koch,Here with Me,69,14,89,,,,
99,down,Emperor Red Penguin,Labrinth - Forever (Emperor Red Penguin Remix),29,29,3,,,,
100,down,Alejandro De Pinedo,Sax 4 Sex,31,14,3,,,,
