Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,123,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,117,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,123,,,,
4,down,Owl City,Fireflies,3,2,123,,,,
5,up,Eric Lévi,Ameno,5,1,60,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,119,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,118,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,123,,,,
9,up,Kiesza,Hideaway,13,5,119,,,,
10,down,HarryDj,Dorime,9,4,52,,,,
11,up,Eric Lévi,Ameno (Remix),12,4,56,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,123,,,,
13,up,Enigma,Return To Innocence,14,7,123,,,,
14,down,Owl City,Vanilla Twilight,10,6,123,,,,
15,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,123,,,,
16,up,Sarz,Good Morning Riddim,17,6,68,,,,
17,-,Madu & Violeta Skya,Kiss Me,-,17,1,,,,
18,up,Enigma,Sadeness,18,8,123,,,,
19,up,Virgo & Virgo Four,Deep Blue,51,19,2,,,,
20,down,Porn Stars,Porn Movies,19,7,115,,,,
21,down,Kevin Lyttle,Turn Me On,16,6,111,,,,
22,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),20,1,76,,,,
23,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],67,11,14,,,,
24,down,Owl City,If My Heart Was a House,21,8,118,,,,
25,down,M.I.A.,Bad Girls,22,17,14,,,,
26,-,Owsey,Thousands of Summer Twilights (Blure Remix),-,26,1,,,,
27,down,Sarz,Celetronic Riddim,23,14,66,,,,
28,down,Gabrielle,Dreams,24,12,123,,,,
29,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,123,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,123,,,,
31,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),27,9,63,,,,
32,-,Mansionair,Easier,-,32,1,,,,
33,-,Yano Masters,Bambelela (feat. MaWhoo & Sje Konka),-,33,3,,,,
34,down,Years & Years,Eyes Shut,29,15,123,,,,
35,up,Emperor Red Penguin,Labrinth - Forever (Emperor Red Penguin Remix),78,29,5,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,123,,,,
37,down,Disclosure,Omen (feat. Sam Smith),32,30,58,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,123,,,,
39,down,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,123,,,,
40,up,Röyksopp,Here She Comes Again,70,23,7,,,,
41,-,FKA twigs,Two Weeks,-,7,70,,,,
42,down,SOHN,Tremors,36,17,123,,,,
43,up,Röyksopp,Something In My Heart,79,43,2,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,18,117,,,,
45,up,Röyksopp,Monument (T.I.E. Version),72,45,2,,,,
46,up,Tracie Spencer,Tender Kisses,63,30,7,,,,
47,down,Sarz,Inbox Riddim,41,19,66,,,,
48,-,2soon & District 13,Sparta,-,48,1,,,,
49,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),44,6,76,,,,
50,-,DJWK,DJWK (Boom Dub),-,50,1,,,,
51,down,Flume,Never Be Like You (feat. Kai),47,10,39,,,,
52,down,Sarz,Legwork Riddim,48,18,66,,,,
53,down,M83,Wait,49,18,12,,,,
54,-,Royal Sadness,Olivia Rodrigo,-,26,1,,,,
55,down,Noel,Silent Morning,50,14,120,,,,
56,-,Era,Madona,-,15,6,,,,
57,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),52,13,119,,,,
58,down,M.I.A.,Paper Planes,53,5,119,,,,
59,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),54,19,60,,,,
60,down,Sarz,Spiritual Riddim,56,36,66,,,,
61,down,NEFFEX,Grateful,42,16,9,,,,
62,down,Disclosure,Latch (feat. Sam Smith),57,30,82,,,,
63,down,Kina,Get You the Moon (feat. Snøw),59,13,103,,,,
64,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),60,23,66,,,,
65,down,Nonso Amadi,Long Live the Queen,62,15,123,,,,
66,down,Years & Years,Desire (Gryffin Remix),64,23,67,,,,
67,down,Gabrielle,Ten Years Time,65,10,13,,,,
68,down,Alina Baraz & Galimatias,Make You Feel,66,15,121,,,,
69,-,Kavinsky,Nightcall,-,31,1,,,,
70,down,Susie Suh & Robot Koch,Here with Me,68,14,120,,,,
71,down,Sam Haskin,Negative Space,55,55,2,,,,
72,down,FKA twigs,Water Me,71,31,118,,,,
73,down,Auntie Flo,Rejoice Prayer,58,58,2,,,,
74,down,Auntie Flo,Rejoice,61,61,2,,,,
75,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),43,16,8,,,,
76,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],28,10,39,,,,
77,down,Shouse,Love Tonight,30,30,8,,,,
78,down,"late year, Otxhello & Dilip",Be U (),35,35,2,,,,
79,down,"late year, Otxhello & Dilip",Freeze ^√ ~,37,37,2,,,,
80,down,"late year, Otxhello & Dilip",Play!!-,38,38,2,,,,
81,down,surf mesa & subtoll,Outside W/ Subtoll,40,40,2,,,,
