Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Blas,Los Huesos (feat. Dave Pike),-,1,7,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,2,1,206,,,,
3,-,Frank Sinatra,Strangers In the Night,-,1,28,,,,
4,-,The Bill Frisell Band,Remedios the Beauty,-,2,3,,,,
5,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,5,3,,,,
6,-,Frank Sinatra,Fly Me to the Moon,-,6,7,,,,
7,-,Jamie Cullum,What A Difference A Day Made,-,7,35,,,,
8,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,37,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,76,,,,
10,-,Richie Ray,Richie's Jala Jala,-,7,12,,,,
11,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,1,24,,,,
12,down,Warner/Chappell Productions,Crazy J,1,1,3,,,,
13,-,T.A.P.P.S.,Armed Forces Medley,-,13,2,,,,
14,-,Machito & His Afro-Cuban Orchestra,Mambo (Remastered),-,14,1,,,,
15,-,Billy Vera & The Beaters,At This Moment (studio Version),-,11,11,,,,
16,-,Javier Gavidia,Zumbalo Los Melodicos (En vivo),-,11,12,,,,
