Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhu Mang,海灘陽光,2,1,5,,,,
2,down,Jacques Loussier Trio,Spring: Allegro,1,1,139,,,,
3,up,Sam Paglia,Unkamunka Walk,14,2,110,,,,
4,up,Frank Sinatra,"Theme From New York, New York",4,1,123,,,,
5,-,Ray Barretto,El Negro y Ray,-,1,74,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,31,,,,
7,up,Herb Alpert,Slick (feat. Jeff Lorber),18,3,16,,,,
8,-,The Crusaders,Street Life,-,5,5,,,,
9,down,The Dave Brubeck Quartet,Take Five,3,2,40,,,,
10,down,Leroy Anderson,The Typewriter,5,2,30,,,,
11,-,Ritchie Everett,Snap Happy,-,11,1,,,,
12,-,Kenny G,The Wedding Song,-,2,3,,,,
13,-,Fania All-Stars,Ella Fue (She Was the One),-,13,1,,,,
14,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,2,2,,,,
15,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,15,1,,,,
16,-,"Nat ""King"" Cole",Cachito,-,9,2,,,,
17,-,"Nat ""King"" Cole",Perfidia,-,3,3,,,,
18,-,"Nat ""King"" Cole",Adelita,-,9,4,,,,
19,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,6,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us,-,6,9,,,,
21,-,Sam Paglia,Killer Cha Cha Cha,-,12,7,,,,
22,-,New York Jazz Lounge,Satin Doll,-,22,1,,,,
23,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,9,,,,
24,-,Nina Simone,Color Is A Beautiful Thing,-,24,1,,,,
25,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,25,1,,,,
26,down,Glenn Miller and His Orchestra,In the Mood,12,8,7,,,,
27,-,Louis Armstrong,When the Saints Go Marching In,-,7,2,,,,
