Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,The Look Of Love,1,1,22,,,,
2,up,Diana Krall,Let's Fall In Love,20,2,6,,,,
3,up,LUCAS PITTMAN,Loose the Goose,15,2,13,,,,
4,-,Rag Time Players,When the Saints Go Marching In,-,1,7,,,,
5,up,Jacques Loussier Trio,Spring: Allegro,6,1,200,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,70,,,,
7,-,Ray Barretto,El Negro y Ray,-,1,99,,,,
8,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,8,3,,,,
9,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),8,1,18,,,,
10,up,Fania All-Stars,Descarga Fania,17,3,19,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,6,16,,,,
12,down,Orestes Gómez,Sangueo,9,9,2,,,,
13,up,Grupo Niche,"Un Alto en el Camino (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",13,4,14,,,,
14,-,Chiara Civello,Che me importa el mundo,-,11,3,,,,
15,up,The Flax,Whisky on the Rocks,16,1,41,,,,
16,-,Rosa Passos,Eu Sei Que Vou Te Amar,-,16,2,,,,
17,-,Chiara Civello,Io che amo solo te (feat. Chico Buarque),-,8,3,,,,
18,down,Javier Gavidia,Apagame la Vela Los Melodicos (En vivo),10,1,6,,,,
19,up,Javier Gavidia,Tanto Trabajar Billos Caracas Boys (En vivo),21,3,3,,,,
20,-,Javier Gavidia,Zumbalo Los Melodicos (En vivo),-,11,6,,,,
21,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,2,3,,,,
22,-,Jim Adkins,Turning Point,-,22,1,,,,
23,-,Chiara Civello,Il Mondo,-,6,3,,,,
