Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,71,,,,
2,-,Pat Metheny,The Road to You (Live Version),-,2,1,,,,
3,-,"Sammy Davis, Jr.",The Candy Man,-,3,1,,,,
4,-,Pat Metheny Group,Last Train Home,-,4,2,,,,
5,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,3,2,,,,
6,up,Sam Paglia,Unkamunka Walk,7,2,57,,,,
7,-,George Benson,On Broadway (Live),-,7,1,,,,
8,-,Pat Metheny,Improvisation #1,-,8,1,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,19,,,,
10,-,Chucho Valdés,Chucho’s Mood,-,10,1,,,,
11,up,Sanmera,Fragilidad,18,2,40,,,,
12,up,Us3,Cantaloop (Flip Fantasia),23,2,32,,,,
13,up,Frank Sinatra,"Theme From New York, New York",14,1,58,,,,
14,-,"Paquito D'Rivera featuring Arturo Sandoval, Giovanni Hidalgo, Danilo Perez, Fareed Haque, David Finck & Mark Walker",Reunion,-,11,1,,,,
15,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,15,1,,,,
16,-,Fausto Papetti,Je T'aime Moi Non Plus,-,3,30,,,,
17,down,Glenn Miller and His Orchestra,Moonlight Serenade,12,6,3,,,,
18,down,Rubén Blades,Juan Pachanga,5,3,12,,,,
19,-,Willie Bobo & His Orchestra,Knock on Wood,-,11,1,,,,
20,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,16,,,,
21,-,Martirio,Me Faltabas Tú,-,2,2,,,,
22,-,Lu Watters' Yerba Buena Jazz Band,Beale Street Blues Beale Street Blues Beale Street Blues,-,22,1,,,,
23,-,Carla Marciano Quartet,"Theme from ""Psycho"" (Prelude)",-,6,2,,,,
24,-,Carlos Di Sarli,Rie Payaso,-,24,1,,,,
25,-,Sofia Ribeiro,Os Teus Olhos,-,13,1,,,,
26,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,5,,,,
27,-,e-soundtrax,The Mountain,-,8,3,,,,
