Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,City Groove,-,1,1,,,,
2,down,Jacques Loussier Trio,Spring: Allegro,1,1,38,,,,
3,up,Frank Sinatra,"Theme From New York, New York",3,1,26,,,,
4,up,Sam Paglia,Unkamunka Walk,6,2,30,,,,
5,down,Micatone,Got to Give It Up,2,2,2,,,,
6,-,Luis Arcaraz,El Que Pierde Una Mujer,-,6,1,,,,
7,-,Us3,Cantaloop (Flip Fantasia),-,2,11,,,,
8,-,The Cubop City Big Band,Mulata Rumbera,-,8,1,,,,
9,up,Herbie Hancock,Rockit,17,8,7,,,,
10,-,Carolina Calvache,El Rastro (feat. Sara Serpa),-,10,1,,,,
11,up,The Flax,Whisky on the Rocks,11,1,12,,,,
12,-,Louis Armstrong,Melancholy Blues (05-11-27),-,12,1,,,,
13,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,4,1,,,,
14,-,Kristofer Maddigan,Don't Deal with the Devil,-,14,1,,,,
15,-,David Sanborn,Superstar,-,15,1,,,,
16,-,Esquivel,Collar De Perlas,-,1,10,,,,
17,down,Sababaman,The Bagel Man,15,7,6,,,,
18,-,Francy Montalvo,Desde Adentro,-,18,1,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,6,,,,
20,-,Quincy Jones,Just Once,-,12,3,,,,
21,-,Kenny G,The Look of Love,-,6,1,,,,
22,-,Network Music Ensemble,Takin’ Off,-,12,1,,,,
23,-,Gregory Porter,Revival Song,-,8,2,,,,
24,-,Eliane Elias,Brasil (Aquarela do Brasil),-,24,1,,,,
25,-,Paolo Conte,Via Con Me ( Live ),-,25,1,,,,
26,down,Warner/Chappell Productions,My Girl,18,12,8,,,,
27,down,Fausto Papetti,Je T'aime Moi Non Plus,13,5,9,,,,
