Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paquito D'Rivera,Paquito,-,1,1,,,,
2,-,David Benoit,Will’s Chill,-,2,1,,,,
3,-,Jacques Loussier Trio,Spring: Allegro,-,1,192,,,,
4,-,Eddie Palmieri & Brian Lynch,Guajira Dubois,-,4,2,,,,
5,-,Nina Simone,Baltimore,-,4,11,,,,
6,up,Grupo Niche,"Un Alto en el Camino (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",12,4,9,,,,
7,-,Sofia Ribeiro,Bom Dia,-,7,2,,,,
8,-,Paolo Conte,Nord,-,8,2,,,,
9,-,Nocturnal Spirits,Greene St,-,9,4,,,,
10,-,Cal Tjader & Eddie Palmieri,Guajira En Azul,-,3,3,,,,
11,-,"Nat ""King"" Cole",Adelita,-,9,7,,,,
12,down,Grupo Niche,"Colombia Tierra de Todos (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",3,3,4,,,,
