Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vendla,The Jazz Messenger,1,1,6,,,,
2,up,Michael Davis,State of the Art,2,1,3,,,,
3,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,3,,,,
4,-,Bebo & Cigala,Lágrimas Negras,-,4,4,,,,
5,-,Juan D'Arienzo,Paciencia-enrique Carbel,-,5,1,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,33,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,49,,,,
8,up,Fausto Papetti,Je T'aime Moi Non Plus,21,5,90,,,,
9,-,Ricardo Ray,Theme,-,9,1,,,,
10,-,Warner/Chappell Productions,Crazy J,-,1,4,,,,
11,-,Chick Corea,Spain,-,3,4,,,,
12,-,Chick Corea,My One and Only Love,-,9,7,,,,
13,up,Javier Gavidia,Zumbalo Los Melodicos (En vivo),19,11,18,,,,
14,-,Hilton Ruiz,Michael's Mambo,-,11,5,,,,
15,-,The Original Orchestra,Funkymania (feat. Ian Post),-,7,3,,,,
16,-,Rubén González,Cumbanchero,-,8,6,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,85,,,,
18,-,Fania All-Stars,Descarga Fania,-,3,28,,,,
19,-,El Combo,Timbalero,-,3,12,,,,
20,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,20,1,,,,
