Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),1,1,0,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,2,2,0,,,,
3,-,John Coltrane,Naima (Take 1),-,3,0,,,,
4,-,Juntos para Siempre Club,Juntos para Siempre,-,4,0,,,,
5,down,Jazzystics,Enter Sandman,4,1,0,,,,
6,up,Jacques Loussier Trio,Spring: Allegro,9,1,0,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,0,,,,
8,-,John Coltrane,Village Blues (Take 2),-,8,0,,,,
9,-,Orquesta Riverside,Vereda Tropical,-,9,0,,,,
10,-,John Coltrane,Traneing In,-,9,0,,,,
11,up,Sanmera,Fragilidad,16,2,0,,,,
12,-,Frank Sinatra,"Theme From New York, New York",-,1,0,,,,
13,-,John Coltrane,Like Sonny,-,13,0,,,,
14,-,John Coltrane,Naima (Take 2),-,14,0,,,,
15,down,Gregory Porter,Liquid Spirit (Claptone Remix Edit),14,2,0,,,,
16,-,Ray Barretto,El Negro y Ray,-,1,0,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,2,0,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Mr Brightside (feat. Blake Lewis),11,4,0,,,,
19,-,Hunger Pangs,Isbjorn,-,19,0,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),10,2,0,,,,
