Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,2,1,123,,,,
2,up,The Four,Misión Imposible,3,2,3,,,,
3,-,Chano Domínguez,No Me Digas Que No (feat. Martirio & Tino Di Geraldo),-,3,1,,,,
4,up,"Nat ""King"" Cole",Unforgettable (1961 Version),17,4,2,,,,
5,-,"Nat ""King"" Cole",Perfidia,-,3,2,,,,
6,up,Frank Sinatra,"Theme From New York, New York",15,1,107,,,,
7,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,7,,,,
8,-,John Coltrane Quartet,Soul Eyes,-,8,1,,,,
9,-,Rubén Blades,Pennies from Heaven (with Roberto Delgado & Orquesta),-,9,2,,,,
10,up,Leroy Anderson,The Typewriter,12,2,23,,,,
11,-,"Nat ""King"" Cole",Te Quiero Dijiste,-,11,1,,,,
12,-,Frank Sinatra,What Are You Doing the Rest of Your Life?,-,5,1,,,,
13,up,Sam Paglia,Unkamunka Walk,18,2,98,,,,
14,-,Frank Sinatra,Strangers In the Night,-,1,14,,,,
15,-,Dinah Washington,I Get a Kick Out of You,-,15,1,,,,
16,-,"Nat ""King"" Cole",Perfidia,-,16,1,,,,
17,-,Stan Getz,Doralice,-,17,1,,,,
18,-,Johnny Blas,Es La Verdad,-,18,1,,,,
19,-,Frank Sinatra,You Are the Sunshine of My Life,-,6,2,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,23,,,,
21,-,Nina Simone,My Baby Just Cares for Me,-,21,1,,,,
22,-,Ella Fitzgerald,How High the Moon,-,22,1,,,,
23,down,The Dave Brubeck Quartet,Take Five,21,2,25,,,,
24,-,Baden Powell,Consolacao,-,14,1,,,,
25,-,Kenny G,Theme from Dying Young,-,2,42,,,,
26,-,Jamie Cullum,Everlasting Love (Single Version),-,6,10,,,,
27,-,"Gene Krupa Big Band, Anita O'Day & Roy Eldridge",Drummin' Man,-,6,1,,,,
28,-,John Pizzarelli,Francesca,-,28,1,,,,
29,-,Pupy y Los Que Son Son,Del trabajo a la casa,-,13,3,,,,
30,-,Tito Alberty,Guaracha Internacioal,-,15,1,,,,
31,-,Jamie Cullum,What A Difference A Day Made,-,7,19,,,,
32,-,Stephan Michael Sechi,Bad Luck,-,6,1,,,,
33,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,61,,,,
34,-,"Nat ""King"" Cole",Straighten up and Fly Right (2000 Remastered Version),-,34,1,,,,
35,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,6,4,,,,
36,-,Helston Town Band,Can't Take My Eyes Off You,-,11,1,,,,
37,-,Al Hirt,Java,-,17,1,,,,
38,-,Richie Ray,Richie's Jala Jala,-,7,2,,,,
39,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,2,,,,
40,-,Billo's Caracas Boys,Palmira Señorial,-,16,1,,,,
41,down,Warner/Chappell Productions,My Girl,30,12,25,,,,
