Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,36,,,,
2,up,Frank Sinatra,"Theme From New York, New York",14,1,24,,,,
3,-,Kenny G,Songbird,-,2,1,,,,
4,-,Esquivel,Collar De Perlas,-,1,9,,,,
5,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,5,1,,,,
6,down,Sam Paglia,Unkamunka Walk,3,2,28,,,,
7,-,Carolina Calvache,Te Conocí de Nuevo (feat. Rubén Blades),-,3,2,,,,
8,-,Antônio Carlos Jobim,Wave,-,8,1,,,,
9,-,Us3,Cantaloop (Flip Fantasia),-,2,10,,,,
10,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,10,1,,,,
11,down,Herbie Hancock,Rockit,9,8,5,,,,
12,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,2,1,,,,
13,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,1,,,,
14,-,Ray Barretto,El Negro y Ray,-,1,23,,,,
15,up,Kenny G,Theme from Dying Young,19,2,5,,,,
16,-,Nina Simone,The Pusher,-,16,1,,,,
17,-,Warner/Chappell Productions,My Girl,-,12,6,,,,
18,-,Art Mapa,One Last Goodbye,-,9,3,,,,
19,-,Billie Holiday and Her Orchestra,"One Never Knows, Does One?",-,19,1,,,,
20,-,Pat Metheny,Change of Heart,-,20,1,,,,
21,-,"Don Sebesky, John Pizzarelli, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Peter Gordon, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Can't Buy Me Love,-,21,1,,,,
