Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Barretto,El Negro y Ray,-,1,100,,,,
2,-,Greyboy,Got to Be a Love (with Quantic & Sharon Jones) [Paul Nice Remix] [feat. Quantic & Sharon Jones],-,2,2,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,72,,,,
4,-,Tito Puente,Oye Como Va (Live),-,4,3,,,,
5,-,Eliane Elias,Come Fly with Me,-,5,5,,,,
6,down,Javier Gavidia,Apagame la Vela Los Melodicos (En vivo),4,1,9,,,,
7,-,Jacques Loussier Trio,Spring: Allegro,-,1,201,,,,
8,-,Philip Bailey,You're Everything,-,7,4,,,,
9,-,Eddie Palmieri,La Libertad/Comparsa,-,8,1,,,,
10,-,Jose Alfredo Jimenez,José Alfredo Jimenez,-,6,4,,,,
11,-,El Combo,Timbalero,-,3,9,,,,
12,-,Jamie Cullum,What A Difference A Day Made,-,7,33,,,,
13,-,Jamie Cullum,You Can't Hide Away from Love,-,9,3,,,,
14,down,Brain Sync Spiritual Sounds,Snow Falling Christmas Tree Jazz,1,1,2,,,,
15,-,"Nat ""King"" Cole",Mona Lisa,-,1,5,,,,
16,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,3,8,,,,
17,down,Grupo Niche,"Un Alto en el Camino (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",12,4,17,,,,
18,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,82,,,,
19,-,Tassiello Trio,Big Event,-,11,2,,,,
20,-,T.A.P.P.S.,Armed Forces Medley,-,13,1,,,,
