Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,17,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,42,,,,
3,-,Ed Motta,Safely Far,-,3,1,,,,
4,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,21,,,,
5,-,LUCAS PITTMAN,Loose the Goose,-,2,2,,,,
6,-,Daniel Amat,Aquellos Años,-,6,1,,,,
7,-,Art Farmer Septet,Mau Mau,-,7,1,,,,
8,-,Fania All-Stars,El Raton,-,8,2,,,,
9,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,9,1,,,,
10,-,Jamie Cullum,What A Difference A Day Made,-,7,32,,,,
11,-,Herbie Hancock,Rockit,-,7,24,,,,
12,down,Tony Bennett & Diana Krall,Love Is Here to Stay,10,2,5,,,,
13,-,Fania All-Stars,Descarga Fania,-,3,13,,,,
14,-,Jacques Loussier Trio,Spring: Allegro,-,1,189,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,1,5,,,,
16,-,Willie Bobo,Guajira,-,16,1,,,,
17,-,Tony Bennett & Lady Gaga,You're The Top,-,17,1,,,,
18,-,Grupo Niche,"Un Alto en el Camino (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",-,4,5,,,,
