Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,84,,,,
2,up,Frank Sinatra,"Theme From New York, New York",23,1,71,,,,
3,-,Har-You Percussion Group,Welcome to the Party,-,3,1,,,,
4,down,Eli B,A Sus Pies,3,2,6,,,,
5,up,Sam Paglia,Unkamunka Walk,15,2,65,,,,
6,-,Charlie Palmieri,Fiesta à la King,-,6,1,,,,
7,-,Christos Rafalides & Manhattan Vibes,La Esencia del Guaguancó,-,7,1,,,,
8,-,"Andy Gonzalez, Manny Oquendo",Lester Leaps In,-,8,1,,,,
9,-,Noro Morales,Noro's Jump,-,9,1,,,,
10,-,Ella Fitzgerald,Cry Me a River,-,2,3,,,,
11,-,Felix da Housecat,Sinnerman (Remix),-,10,6,,,,
12,up,Red Nichols & His Five Pennies,There's Something in the Air,26,3,4,,,,
13,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,13,1,,,,
14,-,Mongo Santamaria,Summertime,-,14,1,,,,
15,down,Us3,Cantaloop (Flip Fantasia),13,2,42,,,,
16,-,Ligomen,Pagoda Relax,-,16,1,,,,
17,-,Shtriker Big Band,Can't Help It,-,4,1,,,,
18,-,Noro Morales,Vitamina,-,6,2,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,27,,,,
20,-,Flora Martinez,Happy,-,7,1,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,1,13,,,,
22,-,Michikawa,Chill Lounge,-,22,1,,,,
23,-,Billie Holiday,I'll Look Around (Edit),-,23,1,,,,
24,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,21,,,,
25,-,Chris Stevens,Iceberg Slim,-,25,1,,,,
26,-,Reno Prjct,The Field,-,26,1,,,,
27,-,Bobby Rice,Hong Kong Mambo,-,17,1,,,,
28,-,Natalie Cole,When I Fall In Love,-,17,1,,,,
29,-,Ray Barretto,El Negro y Ray,-,1,52,,,,
30,-,Sammy Figueroa,And Sammy Walked In,-,30,1,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us,-,6,4,,,,
32,down,Ray Charles,Hit the Road Jack (Live 1961),9,5,11,,,,
33,-,Ketsyha,Nada es Imposible,-,33,1,,,,
