Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,179,,,,
2,-,Sababaman,Arc de Triomphe,-,1,1,,,,
3,-,Karen Souza,Every Breath You Take,-,3,2,,,,
4,-,Herbie Hancock,Watermelon Man,-,4,2,,,,
5,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,2,6,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,47,,,,
7,down,Hot Stuff,"Sweethearts on Parade (feat. Dick Charlesworth, Mike Pointon, Chez Chesterman & Pat Hawes)",6,6,2,,,,
8,down,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),5,1,27,,,,
9,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,8,,,,
10,-,Steve Tyrell,Laughter In the Rain (feat. Neil Sedaka),-,10,2,,,,
11,-,Manongo Mujica,Mural Latinoamericano,-,5,2,,,,
12,-,Noro Morales,Vitamina,-,6,7,,,,
13,-,Janet Planet,Like a Rolling Stone,-,13,1,,,,
14,-,Avalon Jazz Band,I Love Paris,-,14,1,,,,
15,-,Jamie Cullum,What A Difference A Day Made,-,7,30,,,,
