Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,94,,,,
2,-,Frank Sinatra,In The Blue Of Evening,-,2,1,,,,
3,-,Wayne Shorter,Footprints,-,3,1,,,,
4,down,Eli B,A Sus Pies,3,2,16,,,,
5,-,"The A, B, C & D Of Boogie Woogie","More Sympathy for the Drummer (With Charlie Watts, Dave Green & Axel Zwingenberger) [Live]",-,5,1,,,,
6,-,"The A, B, C & D Of Boogie Woogie","(Get Your Kicks On) Route 66 [With Ben Waters, Charlie Watts & Dave Green] [Live]",-,6,1,,,,
7,-,"The A, B, C & D Of Boogie Woogie","Somebody Changed the Lock on My Door (With Ben Waters, Charlie Watts & Dave Green) [Live]",-,7,1,,,,
8,-,"The A, B, C & D Of Boogie Woogie","Struttin' at Sebastopol (With Charlie Watts, Dave Green & Axel Zwingenberger) [Live]",-,8,1,,,,
9,-,"The A, B, C & D Of Boogie Woogie",Bonsoir Boogie! (With Ben Waters & Axel Zwingenberger) [Live],-,9,1,,,,
10,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,1,,,,
11,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,4,4,,,,
12,-,Chick Corea,Samba Yantra,-,12,2,,,,
13,down,Frank Sinatra,"Theme From New York, New York",12,1,81,,,,
14,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,47,,,,
15,down,Sam Paglia,Unkamunka Walk,4,2,74,,,,
16,-,Chick Corea,My One and Only Love,-,9,3,,,,
17,-,e-soundtrax,Ethereal,-,17,1,,,,
18,-,Us3,Cantaloop (Flip Fantasia),-,2,45,,,,
19,-,"The A, B, C & D Of Boogie Woogie","Down the Road a Piece (With Ben Waters, Charlie Watts, Dave Green & Axel Zwingenberger) [Live]",-,19,1,,,,
20,-,Chick Corea,Windows,-,20,2,,,,
21,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,3,3,,,,
22,-,Cliff Demarks,Groovin',-,22,1,,,,
23,-,Frank Sinatra,Strangers In the Night,-,1,7,,,,
24,-,Cliff Demarks,Where Is the Love,-,19,1,,,,
25,-,Al Di Meola,Two to Tango,-,25,1,,,,
26,-,Chick Corea,Pas De Deux (feat. The Spanish Heart Band),-,21,2,,,,
27,-,The Danish Radio Big Band & Charlie Watts,"Paint It Black (feat. Per Gade & Gerard Presencer) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,27,1,,,,
28,-,Chick Corea,Antidote (feat. Rubén Blades & The Spanish Heart Band),-,3,4,,,,
29,-,Chick Corea,Armando’s Rhumba (feat. The Spanish Heart Band),-,19,3,,,,
30,-,Warner/Chappell Productions,My Girl,-,12,19,,,,
31,down,Warner/Chappell Productions,Lakeside,25,13,5,,,,
