Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,72,,,,
2,-,Jasmine,Gimme a Pigfoot (And a Bottle of Beer),-,2,1,,,,
3,-,José James,Who Is He,-,3,1,,,,
4,-,Charles Mingus,Work Song (Live),-,4,2,,,,
5,up,Frank Sinatra,"Theme From New York, New York",13,1,59,,,,
6,-,Melody Gardot,Same To You,-,6,1,,,,
7,up,Fausto Papetti,Je T'aime Moi Non Plus,16,5,31,,,,
8,-,Joel Evans & Friends,Because of You (feat. Shanna Carlson),-,8,1,,,,
9,-,Sarah Vaughan,Broken Hearted Melody,-,9,1,,,,
10,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,10,1,,,,
11,down,Sam Paglia,Unkamunka Walk,6,2,58,,,,
12,up,Quincy Jones,Ai No Corrida (feat. Dune),26,7,6,,,,
13,-,Ray Barretto,El Negro y Ray,-,1,47,,,,
14,down,Us3,Cantaloop (Flip Fantasia),12,2,33,,,,
15,-,Jim Tomlinson,So Nice,-,2,8,,,,
16,down,"Paquito D'Rivera featuring Arturo Sandoval, Giovanni Hidalgo, Danilo Perez, Fareed Haque, David Finck & Mark Walker",Reunion,14,11,2,,,,
17,-,Kenny G,Theme from Dying Young,-,2,27,,,,
18,-,Felix da Housecat,Sinnerman (Remix),-,10,5,,,,
19,-,Christian Scott aTunde Adjuah,West of the West,-,19,1,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,20,,,,
