Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,54,,,,
2,up,Frank Sinatra,"Theme From New York, New York",2,1,42,,,,
3,up,Sam Paglia,Unkamunka Walk,9,2,45,,,,
4,down,Us3,Cantaloop (Flip Fantasia),3,2,19,,,,
5,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Fools Rush In (Where Angels Fear to Tread),-,5,1,,,,
6,-,George Russell,Fellow Delegates,-,6,1,,,,
7,up,Ray Barretto,El Negro y Ray,18,1,32,,,,
8,-,Aishia,Quiet Nights of Quiet Stars(Corcovado),-,8,1,,,,
9,-,Kenny G,Theme from Dying Young,-,2,17,,,,
10,-,Jean Loup Longnon Quintet,Just in Time,-,10,2,,,,
11,-,Buddy Rich,Nuttville,-,11,1,,,,
12,-,James Moody,Moon River,-,12,1,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,13,,,,
14,-,Arturo Sandoval,Funky Cha-Cha,-,9,1,,,,
15,-,Sanmera,Fragilidad,-,2,30,,,,
16,-,Cal Tjader,Linda Chicana,-,16,1,,,,
17,-,The Crusaders,Street Life,-,5,2,,,,
18,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,1,,,,
19,-,Nocturnal Spirits,That Second Kiss,-,5,2,,,,
20,up,Ray Charles,Hit the Road Jack (Live 1961),23,5,7,,,,
21,-,Herbie Hancock,Jessica,-,21,1,,,,
22,-,Igaragó,Fandango 5 Y 6,-,22,1,,,,
23,-,Jamie Cullum,What A Difference A Day Made,-,7,9,,,,
24,-,メアリー・アン・マッコール,Something I Dreamed Last Night,-,24,1,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us,-,6,3,,,,
26,-,Kenny G,The Look of Love,-,6,5,,,,
27,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,24,1,,,,
28,-,"Paquito D´Rivera, Amadito Valdes & Fabian García Caturla","Priquitim y Pom y Pom (feat. Bebo Valdes, Cachao & Cándido Camero)",-,28,1,,,,
