Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Bennett & Diana Krall,'S Wonderful,-,1,2,,,,
2,-,LUCAS PITTMAN,Loose the Goose,-,2,16,,,,
3,-,Orquesta Aragón,El Bodeguero Cha Cha Cha,-,2,8,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,2,45,,,,
5,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,23,1,18,,,,
6,-,Jacques Loussier Trio,Spring: Allegro,-,1,203,,,,
7,-,Ella Fitzgerald,Two Little Men In a Flying Saucer,-,7,2,,,,
8,-,Stacey Kent,This Happy Madness,-,7,2,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,9,8,,,,
10,up,Richie Ray,Richie's Jala Jala,19,7,11,,,,
11,-,Johnny Blas,Los Huesos (feat. Dave Pike),-,1,5,,,,
12,-,Frank Sinatra,Summer Wind,-,7,6,,,,
13,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,36,,,,
14,-,Javier Gavidia,Zumbalo Los Melodicos (En vivo),-,11,10,,,,
15,-,Antonio Hart,Ven Devorame Otra Vez,-,15,2,,,,
16,-,Poncho Sanchez,Cinderella,-,16,1,,,,
17,-,提扥普提,Mambo Diablo,-,4,4,,,,
18,-,Tito Puente,Cha Cha Cha,-,18,1,,,,
19,-,Christopher Cross,Never Be the Same,-,14,4,,,,
20,-,Ray Barretto,El Negro y Ray,-,1,101,,,,
21,-,Cal Tjader,La Bamba,-,21,1,,,,
22,-,El Combo,Timbalero,-,3,10,,,,
