Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),2,1,20,,,,
2,-,Billie Holiday,Lady Sings The Blues,-,2,3,,,,
3,-,Samara Joy,Misty,-,3,1,,,,
4,-,Pablo Milanes,Salida,-,1,5,,,,
5,up,Jacques Loussier Trio,Spring: Allegro,6,1,172,,,,
6,-,Ray Barretto,El Negro y Ray,-,1,86,,,,
7,-,Los Embajadores Vallenato,Tomando y Tomando,-,7,1,,,,
8,-,Poncho Sanchez,Out of Sight! (feat. Pee Wee Ellis & Fred Westley),-,8,1,,,,
9,-,Lee Ritenour,Margarita,-,9,2,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,41,,,,
11,-,Nina Simone,Love Me or Leave Me,-,11,3,,,,
12,-,Samara Joy,Can't Get Out of This Mood,-,12,2,,,,
13,-,Chick Corea,Spain,-,3,2,,,,
14,-,Terry Shaw,Crime Scene,-,4,5,,,,
15,-,Various Artists,Que Sera Sera,-,6,2,,,,
16,-,Chick Corea,My One and Only Love,-,9,5,,,,
17,-,Leroy Anderson,The Typewriter,-,2,43,,,,
18,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,2,4,,,,
19,-,Billy May and His Orchestra & Nancy Wilson,Guess Who I Saw Today,-,12,2,,,,
20,up,Sababaman,Rollin' & Tumblin',31,3,22,,,,
21,up,Fausto Papetti,Je T'aime Moi Non Plus,29,5,78,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,1,13,,,,
23,-,Pedro Fernández,Yo No Fui,-,3,24,,,,
24,-,Samara Joy,Nostalgia (The Day I Knew),-,24,1,,,,
25,down,Richie Ray,Richie's Jala Jala,22,7,5,,,,
26,up,Zhu Mang,海灘陽光,33,1,24,,,,
