Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,64,,,,
2,up,Frank Sinatra,"Theme From New York, New York",2,1,51,,,,
3,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,3,,,,
4,up,Ray Barretto,El Negro y Ray,6,1,42,,,,
5,up,Sam Paglia,Unkamunka Walk,5,2,52,,,,
6,-,Carla Marciano Quartet,"Theme from ""Psycho"" (Prelude)",-,6,1,,,,
7,up,Sanmera,Fragilidad,18,2,35,,,,
8,up,Us3,Cantaloop (Flip Fantasia),10,2,27,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,16,,,,
10,up,Nina Simone,O-O-H Child,17,10,2,,,,
11,-,KJ,In the Wee Small Hours of the Morning,-,11,1,,,,
12,-,Bill Frisell & Fred Hersch,Wave,-,12,1,,,,
13,up,Kenny G,The Look of Love,20,6,9,,,,
14,-,Fred Hersch,Wichita Lineman,-,14,1,,,,
15,-,Swing 41,Seul Ce Soir,-,15,1,,,,
16,down,Fausto Papetti,Je T'aime Moi Non Plus,14,5,24,,,,
17,up,Makinto,My Life Is Hilife,21,11,4,,,,
18,down,Poncho Sanchez,Fania Fungue (Co Co),16,7,13,,,,
19,-,Diana Krall,The Look Of Love,-,1,7,,,,
20,-,Chick Corea,Windows,-,20,1,,,,
21,-,Herbie Hancock,Rockit,-,7,8,,,,
