Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,67,,,,
2,up,Frank Sinatra,"Theme From New York, New York",2,1,54,,,,
3,-,Ray Barretto,El Negro y Ray,-,1,44,,,,
4,-,Billy Cafaro,Pity Pity,-,4,1,,,,
5,-,Sam Paglia,Unkamunka Walk,-,2,53,,,,
6,-,Luis Barreiro and the Peanut Vendors,The Peanut Vendor,-,6,1,,,,
7,-,Rubén Blades,Juan Pachanga,-,3,10,,,,
8,up,Us3,Cantaloop (Flip Fantasia),22,2,29,,,,
9,up,Kenny G,Theme from Dying Young,25,2,23,,,,
10,-,Luke Howard Trio,I Think It's Sinking In,-,10,1,,,,
11,-,Kahil El'Zabar's Ritual Trio & Pharoah Sanders,Ka-Real,-,11,1,,,,
12,-,Felix da Housecat,Sinnerman (Remix),-,10,3,,,,
13,up,Kenny G,The Look of Love,19,6,11,,,,
14,down,Fausto Papetti,Je T'aime Moi Non Plus,11,5,27,,,,
15,-,Maria Damore,Dream a Little Dream of Me - Dream,-,4,5,,,,
16,-,Funkimura World,Funkimura World,-,5,5,,,,
17,-,Diana Krall,The Look Of Love,-,1,8,,,,
18,-,Daniele Sax & Lady Sax,Tones,-,18,1,,,,
19,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,1,,,,
