Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,45,,,,
2,up,Frank Sinatra,"Theme From New York, New York",2,1,33,,,,
3,-,Kenny G,Songbird,-,2,4,,,,
4,up,Kenny G,Theme from Dying Young,9,2,11,,,,
5,-,Manongo Mujica,Mural Latinoamericano,-,5,1,,,,
6,-,Frank Sinatra,All Or Nothing At All,-,6,1,,,,
7,down,Micatone,Got to Give It Up,3,2,9,,,,
8,down,Sam Paglia,Unkamunka Walk,4,2,36,,,,
9,-,Felipe Cabrera,Kontactwo,-,9,1,,,,
10,up,Herbie Hancock,Rockit,10,8,14,,,,
11,up,Fausto Papetti,Je T'aime Moi Non Plus,18,5,14,,,,
12,-,Cafe Music BGM Channel,Drip Bossa,-,12,1,,,,
13,down,Chick Corea & Return to Forever,Spain (Alternate Take),12,4,2,,,,
14,-,Pupy y Los Que Son Son,Del trabajo a la casa,-,13,2,,,,
15,-,Osmar Maderna & Luis Tolosa,El Viejito Calavera,-,15,1,,,,
16,-,Ray Anthony,The Peter Gunn Theme,-,16,1,,,,
17,-,Señor de los Milagros,Mi Viejo,-,17,1,,,,
18,-,Ray Charles,Hit the Road Jack (Live 1961),-,5,4,,,,
19,down,Nostalgia Big Band Ensemble,Swing City,15,15,3,,,,
