Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,121,,,,
2,up,Bebo Valdés & Diego El Cigala,Inolvidable,5,1,4,,,,
3,-,The Four,Misión Imposible,-,2,1,,,,
4,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,3,4,,,,
5,-,Sam Paglia,Unkamunka Walk,-,2,96,,,,
6,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,6,2,,,,
7,-,Frank Sinatra,You Go to My Head,-,7,4,,,,
8,up,Frank Sinatra,"Theme From New York, New York",8,1,105,,,,
9,down,The Dave Brubeck Quartet,Take Five,3,2,23,,,,
10,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,6,,,,
11,-,Nelson Ned,Dejenme Si Estoy Llorando,-,4,6,,,,
12,-,Glenn Miller and His Orchestra,A String of Pearls,-,12,1,,,,
13,-,Frank Sinatra,Fly Me to the Moon,-,6,1,,,,
14,up,Ray Charles,Hit the Road Jack (Live 1961),16,5,15,,,,
15,-,Xavier Cugat,La Cucaracha,-,15,1,,,,
16,-,Frank Sinatra,Strangers In the Night,-,1,13,,,,
17,-,Eliane Elias,Come Fly with Me,-,5,2,,,,
18,-,Philip Bailey,You're Everything,-,7,1,,,,
19,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,2,,,,
20,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,8,1,,,,
21,-,Thelonious Monk,Lulu's Back In Town,-,21,1,,,,
22,-,Jamie Cullum,You Can't Hide Away from Love,-,9,1,,,,
23,down,Alice Coltrane,Turiya & Ramakrishna,18,11,5,,,,
24,-,Herbie Hancock,Rockit,-,7,18,,,,
25,-,Jorge Emilio Fadul,Caravan,-,25,1,,,,
26,-,Network Music Ensemble,Charleston Rag,-,3,3,,,,
27,-,Thelonious Monk,Memories of You,-,27,1,,,,
28,-,The Scene,Rue De Budapest,-,28,1,,,,
29,down,Flora Martinez,Happy,7,7,4,,,,
