Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Ramirez,Figaro,-,1,1,,,,
2,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),8,1,16,,,,
3,up,Jacques Loussier Trio,Spring: Allegro,4,1,168,,,,
4,up,Pedro Fernández,Yo No Fui,18,3,21,,,,
5,-,Nelson Ned,Dejenme Si Estoy Llorando,-,4,11,,,,
6,-,Joe Williams,Ain't Got Nothing But the Blues,-,6,1,,,,
7,-,José James,"Gone Baby, Don't Be Long (feat. Ebban Dorsey)",-,7,1,,,,
8,-,Flora Martinez,Bésame Mucho,-,1,4,,,,
9,-,George Duke,I Love You More,-,9,1,,,,
10,-,Johnny Blas,Los Huesos (feat. Dave Pike),-,1,2,,,,
11,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,7,,,,
12,-,Roberto López,Carmen de Bolívar,-,12,1,,,,
13,-,Fausto Papetti,Je T'aime Moi Non Plus,-,3,76,,,,
14,-,Kenny G,The Look of Love,-,6,17,,,,
15,-,Terry Shaw,Crime Scene,-,4,3,,,,
16,-,Nacho Valenciaga,Intro,-,5,9,,,,
