Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,115,,,,
2,up,Take B,Take My Breath Away,2,1,15,,,,
3,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,10,3,4,,,,
4,up,Sam Paglia,Unkamunka Walk,4,2,91,,,,
5,down,The Dave Brubeck Quartet,Take Five,3,2,17,,,,
6,-,Carlos Henriquez,Fort Apache,-,6,1,,,,
7,-,Twinset & Barnaby,Sunny,-,7,2,,,,
8,-,Carlos Henriquez,The South Bronx Story,-,6,2,,,,
9,-,Carlos Henriquez,Moses on the Cross,-,9,1,,,,
10,-,Carlos Henriquez,Guajeo De Papi,-,10,1,,,,
11,-,Carlos Henriquez,Hydrants Love All,-,11,1,,,,
12,-,Carlos Henriquez,Soy Humano,-,12,1,,,,
13,-,The Ink Spots,If I Didn't Care (Single Version),-,13,1,,,,
14,-,Mingus Big Band,Moanin',-,14,1,,,,
15,-,Carlos Henriquez,Momma Lorraine,-,15,1,,,,
16,-,Carlos Henriquez,Black (Benji),-,16,1,,,,
17,-,Frank Sinatra,"Theme From New York, New York",-,1,99,,,,
18,-,Deodato,Also Sprach Zarathustra,-,4,2,,,,
19,-,Barbara Casini,Eu Sei Que Eu Vou Te Amar,-,19,1,,,,
20,-,Stan Getz & Charlie Byrd,Desafinado,-,20,1,,,,
21,-,Kenny G,Theme from Dying Young,-,2,41,,,,
22,-,Madeleine Peyroux,I'm All Right,-,22,1,,,,
23,-,Euge Groove,Tango In Tio,-,23,1,,,,
24,-,Miles Davis,Autumn Leaves,-,24,1,,,,
25,down,Leroy Anderson,The Typewriter,5,2,17,,,,
26,-,Sanmera,Fragilidad,-,2,57,,,,
27,-,Chocolate,Guajira Inspiracion,-,27,1,,,,
28,-,Us3,Cantaloop (Flip Fantasia),-,2,52,,,,
29,-,Lee Ritenour,This Is Love,-,4,8,,,,
30,-,Saxtribution,Caribbean Queen (No More Love On the Run),-,14,3,,,,
31,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,31,1,,,,
32,-,Poncho Sanchez,Batiri Cha Cha,-,32,1,,,,
33,-,Cafe Music BGM Channel,Study & Cafe Latte,-,33,1,,,,
34,-,Gregory Porter,Phoenix,-,34,1,,,,
35,down,Fausto Papetti,Je T'aime Moi Non Plus,26,5,59,,,,
36,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,3,,,,
37,-,Brian Simpson,It's All Good,-,37,1,,,,
38,-,Art Mapa,One Last Goodbye,-,9,5,,,,
39,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,28,,,,
40,down,Pedro Fernández,Yo No Fui,21,3,5,,,,
41,-,Tom Grant,2:30 Am,-,41,1,,,,
42,-,Dan Dance,"Bewitched,Bothered and Bewildered",-,42,1,,,,
43,-,クインシー・ジョーンズ,愛のコリーダ,-,1,3,,,,
44,-,Simons,Roses Are Red My Love,-,44,1,,,,
